ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10048, 16:1-delta-2c,"2-Hexadecenoic acid, (2Z)-",,"2-Hexadecenoic acid, (Z)-",,C16 H30 O2,254.41,,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h14-15H,2-13H2,1H3,(H,17,18)/b15-14-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h14-15H,2-13H2,1H3,(H,17,18)/b15-14-",ZVRMGCSSSYZGSM-PFONDFGASA-N,C(\C=C/CCCCCCCCCCCCC)(=O)O,2825-68-5,M_040,LMFA01030054,,,1
10049, 16:1-delta-5t,"5-Hexadecenoic acid, (5Z)-",,"5-Hexadecenoic acid, (Z)-,  (5Z)-5-Hexadecenoic acid,  (Z)-5-Hexadecenoic acid, cis-5-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-5-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h11-12H,2-10,13-15H2,1H3,(H,17,18)/b12-11-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h11-12H,2-10,13-15H2,1H3,(H,17,18)/b12-11-",KVXIRQZWCOAYRD-QXMHVHEDSA-N,C(CCC\C=C/CCCCCCCCCC)(=O)O,7056-90-8,M_041,LMFA01030854,,,22
10050, 16:1-delta-7c,"7-Hexadecenoic acid, (7Z)-",,"7-Hexadecenoic acid, (Z)-; (Z)-7-Hexadecenoic acid; 7Z-Hexadecenoic acid; Hypogeic acid; cis-7-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-7-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h9-10H,2-8,11-15H2,1H3,(H,17,18)/b10-9-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h9-10H,2-8,11-15H2,1H3,(H,17,18)/b10-9-",PJHOFUXBXJNUAC-KTKRTIGZSA-N,C(CCCCC\C=C/CCCCCCCC)(=O)O,2416-19-5,M_042,LMFA01030766,,,560
10051, 16:1-delta-9c,"9-Hexadecenoic acid, (9Z)-",Palmitoleic acid,"9-Hexadecenoic acid, (Z)-; Palmitoleic acid; (Z)-9-Hexadecenoic acid; (Z)-Hexadec-9-enoic acid; 9-Hexadecenoic acid; 9-cis-Hexadecenoic acid; 9Z-Hexadecenoic acid; C16:1; Oleopalmitic acid; Zoomeric acid; cis-9-Hexadecenoic acid; cis-Palmitoleic acid; cis--delta-9-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-9-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h7-8H,2-6,9-15H2,1H3,(H,17,18)/b8-7-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h7-8H,2-6,9-15H2,1H3,(H,17,18)/b8-7-",SECPZKHBENQXJG-FPLPWBNLSA-N,C(CCCCCCC\C=C/CCCCCC)(=O)O,373-49-9,M_043,LMFA01030056,445638,,2549
10052, 16:1-delta-9t,"9-Hexadecenoic acid, (9E)-",Palmitelaidic acid,"9-Hexadecenoic acid, (E)-,  (9E)-9-Hexadecenoic acid,  (E)-9-Hexadecenoic acid,  (E)-Hexadec-9-enoic acid, 9-trans-Hexadecenoic acid,  Palmitelaidic acid, trans-9-Hexadecenoic acid, trans-Palmitoleic acid",,C16 H30 O2,254.41,,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h7-8H,2-6,9-15H2,1H3,(H,17,18)/b8-7+/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h7-8H,2-6,9-15H2,1H3,(H,17,18)/b8-7+",SECPZKHBENQXJG-BQYQJAHWSA-N,C(CCCCCCC\C=C\CCCCCC)(=O)O,10030-73-6,M_044,LMFA01030057,4668,,
10053, 16:1-delta-11c,"11-Hexadecenoic acid, (11Z)-",,"11-Hexadecenoic acid, (Z)-; (11Z)-11-Hexadecenoic acid; (Z)-11-Hexadecenoic acid; Hexadec-11(Z)-enoic acid; cis-11-Hexadecenoic acid; -delta-11-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-11-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h5-6H,2-4,7-15H2,1H3,(H,17,18)/b6-5-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h5-6H,2-4,7-15H2,1H3,(H,17,18)/b6-5-",JGMYDQCXGIMHLL-WAYWQWQTSA-N,C(CCCCCCCCC\C=C/CCCC)(=O)O,2416-20-8,M_045,LMFA01030262,5312414,,92
10312, 16:1-delta-3t,"3-Hexadecenoic acid, (3E)-",,"3-Hexadecenoic acid, (E)-; (E)-3-Hexadecenoic acid; 3-E-Hexadecenoic acid; trans-3-Hexadecenoic acid; -delta-3-trans-Hexadecenoic acid",,C16 H30 O2,254.41,hexadec-3-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h13-14H,2-12,15H2,1H3,(H,17,18)/b14-13+/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h13-14H,2-12,15H2,1H3,(H,17,18)/b14-13+",PCBKWKNYISJGPJ-BUHFOSPRSA-N,C(C\C=C\CCCCCCCCCCCC)(=O)O,1686-10-8,M_304,LMFA01030266,97748,,73
10371, 16:1-delta-4c,"4-Hexadecenoic acid, (4Z)-",,"4-Hexadecenoic acid, (Z)-; C16:1w12; cis-4-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-4-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h12-13H,2-11,14-15H2,1H3,(H,17,18)/b13-12-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h12-13H,2-11,14-15H2,1H3,(H,17,18)/b13-12-",OXGMPGKZDZPDIF-SEYXRHQNSA-N,C(CC\C=C/CCCCCCCCCCC)(=O)O,32342-49-7,M_363,LMFA01030894,24949578,,1
10381, 16:1-delta-5c,"5-Hexadecenoic acid, (5Z)-",,"5-Hexadecenoic acid, (Z)-; (Z)-5-Hexadecenoic acid; cis-5-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-5-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h11-12H,2-10,13-15H2,1H3,(H,17,18)/b12-11-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h11-12H,2-10,13-15H2,1H3,(H,17,18)/b12-11-",KVXIRQZWCOAYRD-QXMHVHEDSA-N,C(CCC\C=C/CCCCCCCCCC)(=O)O,7056-90-8,M_373,LMFA01030854,,,61
10389, 16:1-delta-6c,"6-Hexadecenoic acid, (6Z)-",Sapienic acid,"6-Hexadecenoic acid, (Z)-; (Z)-6-Hexadecenoic acid; 16:1-omega-10; C16:1-omega-10c; Sapienic acid; cis-6-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-6-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h10-11H,2-9,12-15H2,1H3,(H,17,18)/b11-10-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h10-11H,2-9,12-15H2,1H3,(H,17,18)/b11-10-",NNNVXFKZMRGJPM-KHPPLWFESA-N,C(CCCC\C=C/CCCCCCCCC)(=O)O,17004-51-2,M_381,LMFA01030267,,,6
10402, 16:1-delta-10c,"10-Hexadecenoic acid, (10Z)-",,"10-Hexadecenoic acid, (Z)-; cis-10-Hexadecenoic acid; -delta-10-Hexadecenoic acid",,C16 H30 O2,254.41,hexadec-10-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h6-7H,2-5,8-15H2,1H3,(H,17,18)/b7-6-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h6-7H,2-5,8-15H2,1H3,(H,17,18)/b7-6-",HZJHNXIAYMADBX-SREVYHEPSA-N,C(CCCCCCCC\C=C/CCCCC)(=O)O,2511-97-9,M_394,LMFA01030058,53904386,,3
10437, 16:1-delta-6t,"6-Hexadecenoic acid, (6E)-",,"6-Hexadecenoic acid, (E)-; trans-6-Hexadecenoic acid",,C16 H30 O2,254.41,,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h10-11H,2-9,12-15H2,1H3,(H,17,18)/b11-10+/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h10-11H,2-9,12-15H2,1H3,(H,17,18)/b11-10+",NNNVXFKZMRGJPM-ZHACJKMWSA-N,C(CCCC\C=C\CCCCCCCCC)(=O)O,28290-76-8,M_429,LMFA01031082,53439202,,
10475, 16:1-delta-2t,"2-Hexadecenoic acid, (2E)-",,"2-Hexadecenoic acid, (E)-; (E)-2-Hexadecenoic acid; trans-2-Hexadecenoic acid",,C16 H30 O2,254.41,,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h14-15H,2-13H2,1H3,(H,17,18)/b15-14+/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h14-15H,2-13H2,1H3,(H,17,18)/b15-14+",ZVRMGCSSSYZGSM-CCEZHUSRSA-N,C(\C=C\CCCCCCCCCCCCC)(=O)O,929-79-3,M_467,LMFA01030054,152802,,
10536, 16:1-delta-8c,"8-Hexadecenoic acid, (Z)-",,,,C16 H30 O2,254.41,hexadec-8-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h8-9H,2-7,10-15H2,1H3,(H,17,18)/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h8-9H,2-7,10-15H2,1H3,(H,17,18)",NJTVGRDDFBKQLU-UHFFFAOYSA-N,C(CCCCCCC=CCCCCCCC)(=O)O,76261-06-8,M_533,LMFA01031081,119631,,2
