ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10195," 4-O=18:3-delta-9c,11t,13t","9,11,13-Octadecatrienoic acid, 4-oxo-, (9Z,11E,13E)-",Licanic acid,"Licanic acid; 4-Oxo-9,11,13-octadecatrienoic acid; Couepic acid",oxo,C18 H28 O3,292.41,"4-oxooctadeca-9,11,13-trienoic acid","InChI=1/C18H28O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-17(19)15-16-18(20)21/h5-10H,2-4,11-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H28O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-17(19)15-16-18(20)21/h5-10H,2-4,11-16H2,1H3,(H,20,21)",DTRGDWOPRCXRET-UHFFFAOYSA-N,O=C(CCC(=O)O)CCCCC=CC=CC=CCCCC,623-99-4,M_187,LMFA02000273,101804,,15
10196," 4-O=18:4-delta-9c,11t,13t,15c","9,11,13,15-Octadecatetraenoic acid, 4-oxo-, (Z,E,E,Z)- (8CI)",,"4-Oxooctadeca-cis-9,trans-11,trans-13,cis-15-tetraenoic acid",oxo,C18 H26 O3,290.4,"(9Z,11E,13E,15Z)-4-oxooctadeca-9,11,13,15-tetraenoic acid","InChI=1/C18H26O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-17(19)15-16-18(20)21/h3-10H,2,11-16H2,1H3,(H,20,21)/b4-3+,6-5+,8-7-,10-9-/f/h20H","InChI=1S/C18H26O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-17(19)15-16-18(20)21/h3-10H,2,11-16H2,1H3,(H,20,21)/b4-3+,6-5+,8-7-,10-9-",ZYOSGENSARGRME-BEGPLMEHSA-N,O=C(CCC(=O)O)CCCC\C=C/C=C\C=C\C=C\CC,17699-21-7,M_188,LMFA02000270,5312915,,2
10323, 7-O=18:1-delta-11c,"11-Octadecenoic acid, 7-oxo-, (Z)-",,,oxo,C18 H32 O3,296.44,(Z)-7-oxooctadec-11-enoic acid,"InChI=1/C18H32O3/c1-2-3-4-5-6-7-8-9-11-14-17(19)15-12-10-13-16-18(20)21/h7-8H,2-6,9-16H2,1H3,(H,20,21)/b8-7-/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-7-8-9-11-14-17(19)15-12-10-13-16-18(20)21/h7-8H,2-6,9-16H2,1H3,(H,20,21)/b8-7-",VWEWTQPRFPEQEU-FPLPWBNLSA-N,O=C(CCCCCC(=O)O)CCC\C=C/CCCCCC,180744-58-5,M_315,LMFA01060214,14861231,,3
10374, 15-O=24:1-delta-18c,"18-Tetracosenoic acid, 15-oxo-, (Z)- (8CI)",,,oxo,C24 H44 O3,380.6,(Z)-15-oxotetracos-18-enoic acid,"InChI=1/C24H44O3/c1-2-3-4-5-11-14-17-20-23(25)21-18-15-12-9-7-6-8-10-13-16-19-22-24(26)27/h11,14H,2-10,12-13,15-22H2,1H3,(H,26,27)/b14-11-/f/h26H","InChI=1S/C24H44O3/c1-2-3-4-5-11-14-17-20-23(25)21-18-15-12-9-7-6-8-10-13-16-19-22-24(26)27/h11,14H,2-10,12-13,15-22H2,1H3,(H,26,27)/b14-11-",HPTANBPJENHABK-KAMYIIQDSA-N,O=C(CCCCCCCCCCCCCC(=O)O)CC\C=C/CCCCC,10411-31-1,M_366,LMFA01060148,,,2
10375, 17-O=26:1-delta-20c,"20-Hexacosenoic acid, 17-oxo-, methyl ester, (Z)-",,,oxo,C27 H50 O3,422.68,(Z)-17-oxohexacos-20-enoic acid,"InChI=1/C27H50O3/c1-3-4-5-6-14-17-20-23-26(28)24-21-18-15-12-10-8-7-9-11-13-16-19-22-25-27(29)30-2/h14,17H,3-13,15-16,18-25H2,1-2H3/b17-14-","InChI=1S/C27H50O3/c1-3-4-5-6-14-17-20-23-26(28)24-21-18-15-12-10-8-7-9-11-13-16-19-22-25-27(29)30-2/h14,17H,3-13,15-16,18-25H2,1-2H3/b17-14-",FVQRHFBXFNGYAZ-VKAVYKQESA-N,O=C(CCCCCCCCCCCCCCCC(=O)OC)CC\C=C/CCCCC,5829-50-5,M_367,LMFA01060149,,,3
10376, 19-O=28:1-delta-22c,"22-Octacosenoic acid, 19-oxo-, (Z)- (8CI)",,,oxo,C28 H52 O3,436.71,(Z)-19-oxooctacos-22-enoic acid,"InChI=1/C28H52O3/c1-2-3-4-5-15-18-21-24-27(29)25-22-19-16-13-11-9-7-6-8-10-12-14-17-20-23-26-28(30)31/h15,18H,2-14,16-17,19-26H2,1H3,(H,30,31)/b18-15-/f/h30H","InChI=1S/C28H52O3/c1-2-3-4-5-15-18-21-24-27(29)25-22-19-16-13-11-9-7-6-8-10-12-14-17-20-23-26-28(30)31/h15,18H,2-14,16-17,19-26H2,1H3,(H,30,31)/b18-15-",GOCLYOCYRBWKOT-SDXDJHTJSA-N,O=C(CCCCCCCCCCCCCCCCCC(=O)O)CC\C=C/CCCCC,10411-34-4,M_368,LMFA01060150,,,2
10391, 9-O=28:0,"Octacosanoic acid, 9-oxo-",,,oxo,C28 H54 O3,438.73,9-oxooctacosanoic acid,"InChI=1/C28H54O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-18-21-24-27(29)25-22-19-17-20-23-26-28(30)31/h2-26H2,1H3,(H,30,31)/f/h30H","InChI=1S/C28H54O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-18-21-24-27(29)25-22-19-17-20-23-26-28(30)31/h2-26H2,1H3,(H,30,31)",JMIGCFVTGQGONA-UHFFFAOYSA-N,O=C(CCCCCCCC(=O)O)CCCCCCCCCCCCCCCCCCC,65792-33-8,M_383,LMFA01060208,23509045,,2
10392, 11-O=28:0,"Octacosanoic acid, 11-oxo-",,11-Oxo-Octacosanoic acid,oxo,C28 H54 O3,438.73,11-oxooctacosanoic acid,"InChI=1/C28H54O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-15-18-21-24-27(29)25-22-19-16-14-17-20-23-26-28(30)31/h2-26H2,1H3,(H,30,31)/f/h30H","InChI=1S/C28H54O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-15-18-21-24-27(29)25-22-19-16-14-17-20-23-26-28(30)31/h2-26H2,1H3,(H,30,31)",AKDNCHSRFCFLGP-UHFFFAOYSA-N,O=C(CCCCCCCCCC(=O)O)CCCCCCCCCCCCCCCCC,65792-34-9,M_384,not found,71370172,,2
10393, 11-O=30:0,"Triacontanoic acid, 11-oxo-",,11-Oxotriacontanoic acid,oxo,C30 H58 O3,466.78,11-oxotriacontanoic acid,"InChI=1/C30H58O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-17-20-23-26-29(31)27-24-21-18-16-19-22-25-28-30(32)33/h2-28H2,1H3,(H,32,33)/f/h32H","InChI=1S/C30H58O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-17-20-23-26-29(31)27-24-21-18-16-19-22-25-28-30(32)33/h2-28H2,1H3,(H,32,33)",HZSPEMFCEKPTSF-UHFFFAOYSA-N,O=C(CCCCCCCCCC(=O)O)CCCCCCCCCCCCCCCCCCC,58429-89-3,M_385,LMFA01060205,5320340,,2
10436, 13-O=18:1-delta-9t,"9-Octadecenoic acid, 13-oxo-, (E)- (8CI)",,13-Oxo-trans-9-octadecenoic acid,oxo,C18 H32 O3,296.44,(E)-13-oxooctadec-9-enoic acid,"InChI=1/C18H32O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9H,2-6,8,10-16H2,1H3,(H,20,21)/b9-7+/f/h20H","InChI=1S/C18H32O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9H,2-6,8,10-16H2,1H3,(H,20,21)/b9-7+",LDYZTLZOFONHNA-VQHVLOKHSA-N,O=C(CC/C=C/CCCCCCCC(=O)O)CCCCC,29623-30-1,M_428,LMFA02000311,44612156,,1
10452, 9-O=18:1-delta-12c,"12-Octadecenoic acid, 9-oxo-, (12Z)-",,"12-Octadecenoic acid, 9-oxo-, (Z)-",oxo,C18 H32 O3,296.44,,"InChI=1/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-",BKJBXNYJVJPQLE-VURMDHGXSA-N,O=C(CCCCCCCC(=O)O)CC\C=C/CCCCC,112543-32-5,M_444,LMFA02000291,,,26
