ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
1," 7,18-di-OH-24:1-delta-15c","(7R,18R)-7,18-dihydroxy-15-tetracosenoic acid, (15Z)-",Nebraskanic acid,"7,18-Dihydroxy-15-tetracosenoic acid, (15Z)-",dihydroxy,C24H46O4,398.7,"(7R,18R)-7,18-dihydroxy-15-tetracosenoic acid, (15Z)-","","","","","","","","","",1
2," 7,18-di-OH-24:2-delta-15c,21c","(7R,15Z,18R,21Z)-7,18-dihydroxytetracosa-15,21-dienoic acid",Wuhanic acid,"7,18-Dihydroxy-15,21-tetracosedienoic acid, (15Z,21Z)-",dihydroxy,C24H44O4,396.7,"(7R,15Z,18R,21Z)-7,18-dihydroxytetracosa-15,21-dienoic acid","","","","","","","","","",1
10009, 1:0,Formic acid,,,,C H2 O2,46.03,formic acid,"InChI=1/CH2O2/c2-1-3/h1H,(H,2,3)/f/h2H","InChI=1S/CH2O2/c2-1-3/h1H,(H,2,3)",BDAGIHXWWSANSR-UHFFFAOYSA-N,C(=O)O,64-18-6,M_001,,284,,1
10010, 2:0,Acetic acid,,,,C2 H4 O2,60.05,acetic acid,"InChI=1/C2H4O2/c1-2(3)4/h1H3,(H,3,4)/f/h3H","InChI=1S/C2H4O2/c1-2(3)4/h1H3,(H,3,4)",QTBSBXVTEAMEQO-UHFFFAOYSA-N,C(C)(=O)O,64-19-7,M_002,LMFA01010002,176,,15
10011, 3:0,Propanoic acid,,Propionic acid acid,,C3 H6 O2,74.08,propanoic acid,"InChI=1/C3H6O2/c1-2-3(4)5/h2H2,1H3,(H,4,5)/f/h4H","InChI=1S/C3H6O2/c1-2-3(4)5/h2H2,1H3,(H,4,5)",XBDQKXXYIPTUBI-UHFFFAOYSA-N,C(CC)(=O)O,79-09-4,M_003,LMFA01010003,1032,,2
10013, 4:0,Butanoic acid,Butyric acid,Butyric acid; 1-Propanecarboxylic acid; Ethylacetic acid;  n-Butanoic acid; n-Butyric acid,,C4 H8 O2,88.11,butanoic acid,"InChI=1/C4H8O2/c1-2-3-4(5)6/h2-3H2,1H3,(H,5,6)/f/h5H","InChI=1S/C4H8O2/c1-2-3-4(5)6/h2-3H2,1H3,(H,5,6)",FERIUCNNQQJTOY-UHFFFAOYSA-N,C(CCC)(=O)O,107-92-6,M_005,LMFA01010004,264,,16
10014, 5:0,Pentanoic acid,Valeric acid,"Valeric acid, 1-Butanecarboxylic acid, n-Pentanoic acid",,C5 H10 O2,102.13,,"InChI=1/C5H10O2/c1-2-3-4-5(6)7/h2-4H2,1H3,(H,6,7)/f/h6H","InChI=1S/C5H10O2/c1-2-3-4-5(6)7/h2-4H2,1H3,(H,6,7)",NQPDZGIKBAWPEJ-UHFFFAOYSA-N,C(CCCC)(=O)O,109-52-4,M_006,LMFA01010005,7991,,2
10015, 6:0,Hexanoic acid,Caproic acid,1-Hexanoic acid; 1-Pentanecarboxylic acid; Butylacetic acid; Caproic acid; Capronic acid; Pentylformic acid; n-Caproic acid; n-Hexanoic acid; n-Hexoic acid; n-Hexylic acid,,C6 H12 O2,116.16,hexanoic acid,"InChI=1/C6H12O2/c1-2-3-4-5-6(7)8/h2-5H2,1H3,(H,7,8)/f/h7H","InChI=1S/C6H12O2/c1-2-3-4-5-6(7)8/h2-5H2,1H3,(H,7,8)",FUZZWVXGSFPDMH-UHFFFAOYSA-N,C(CCCCC)(=O)O,142-62-1,M_007,LMFA01010006,8892,,67
10016, 7:0,Heptanoic acid,,1-Hexanecarboxylic acid; ,,C7 H14 O2,130.18,heptanoic acid,"InChI=1/C7H14O2/c1-2-3-4-5-6-7(8)9/h2-6H2,1H3,(H,8,9)/f/h8H","InChI=1S/C7H14O2/c1-2-3-4-5-6-7(8)9/h2-6H2,1H3,(H,8,9)",MNWFXJYAOYHMED-UHFFFAOYSA-N,C(CCCCCC)(=O)O,111-14-8,M_008,LMFA01010007,8094,,9
10017, 8:0,Octanoic acid,Caprylic acid,1-Heptanecarboxylic acid; Caprylic acid;`,C8-C12,C8 H16 O2,144.21,octanoic acid,"InChI=1/C8H16O2/c1-2-3-4-5-6-7-8(9)10/h2-7H2,1H3,(H,9,10)/f/h9H","InChI=1S/C8H16O2/c1-2-3-4-5-6-7-8(9)10/h2-7H2,1H3,(H,9,10)",WWZKQHOCKIZLMA-UHFFFAOYSA-N,C(CCCCCCC)(=O)O,124-07-2,M_009,LMFA01010008,379,,653
10018, 9:0,Nonanoic acid,Pelargonic acid,Pelargonic acid;1-Octanecarboxylic acid; Nonoic acid; Nonylic acid;  n-Nonanoic acid; n-Nonoic acid; n-Nonylic acid; n-Pelargonic acid,,C9 H18 O2,158.24,nonanoic acid,"InChI=1/C9H18O2/c1-2-3-4-5-6-7-8-9(10)11/h2-8H2,1H3,(H,10,11)/f/h10H","InChI=1S/C9H18O2/c1-2-3-4-5-6-7-8-9(10)11/h2-8H2,1H3,(H,10,11)",FBUKVWPVBMHYJY-UHFFFAOYSA-N,C(CCCCCCCC)(=O)O,112-05-0,M_010,LMFA01010009,8158,,23
10019, 10:0,Decanoic acid,Capric acid,1-Decanoic acid; Capric acid; Caprinic acid; Caprynic acid; Decoic acid; Decylic acid; n-Capric acid; n-Decanoic acid; n-Decoic acid; n-Decylic acid,C8-C12,C10 H20 O2,172.26,decanoic acid,"InChI=1/C10H20O2/c1-2-3-4-5-6-7-8-9-10(11)12/h2-9H2,1H3,(H,11,12)/f/h11H","InChI=1S/C10H20O2/c1-2-3-4-5-6-7-8-9-10(11)12/h2-9H2,1H3,(H,11,12)",GHVNFZFCNZKVNT-UHFFFAOYSA-N,C(CCCCCCCCC)(=O)O,334-48-5,M_011,LMFA01010010,2969,,1354
10020, 10:1-delta-4c,"4-Decenoic acid, (4Z)-",Obtusilic acid,"4-Decenoic acid, (Z)-; (Z)-4-Decenoic acid; 4-cis-Decenoic acid; Obtusilic acid; cis-4-Decenoic acid",,C10 H18 O2,170.25,(Z)-dec-4-enoic acid,"InChI=1/C10H18O2/c1-2-3-4-5-6-7-8-9-10(11)12/h6-7H,2-5,8-9H2,1H3,(H,11,12)/b7-6-/f/h11H","InChI=1S/C10H18O2/c1-2-3-4-5-6-7-8-9-10(11)12/h6-7H,2-5,8-9H2,1H3,(H,11,12)/b7-6-",XKZKQTCECFWKBN-SREVYHEPSA-N,C(CC\C=C/CCCCC)(=O)O,505-90-8,M_012,LMFA01030199,5312351,,19
10022," 10:2-delta-2t,4c","2,4-Decadienoic acid, (2E,4Z)-",,"2,4-Decadienoic acid, (E,Z)-; Stillingic acid; trans-2-cis-4-Decadienoic acid",,C10 H16 O2,168.23,"(2E,4Z)-deca-2,4-dienoic acid","InChI=1/C10H16O2/c1-2-3-4-5-6-7-8-9-10(11)12/h6-9H,2-5H2,1H3,(H,11,12)/b7-6-,9-8+/f/h11H","InChI=1S/C10H16O2/c1-2-3-4-5-6-7-8-9-10(11)12/h6-9H,2-5H2,1H3,(H,11,12)/b7-6-,9-8+",YKHVVNDSWHSBPA-NMMTYZSQSA-N,C(\C=C\C=C/CCCCC)(=O)O,544-48-9,M_014,LMFA01030104,5282782,,5
10025, 11:0,Undecanoic acid,,1-Decanecarboxylic acid; Hendecanoic acid; NSC 7885; Undecylic acid; n-Undecanoic acid; n-Undecoic acid; n-Undecylic acid,,C11 H22 O2,186.29,undecanoic acid,"InChI=1/C11H22O2/c1-2-3-4-5-6-7-8-9-10-11(12)13/h2-10H2,1H3,(H,12,13)/f/h12H","InChI=1S/C11H22O2/c1-2-3-4-5-6-7-8-9-10-11(12)13/h2-10H2,1H3,(H,12,13)",ZDPHROOEEOARMN-UHFFFAOYSA-N,C(CCCCCCCCCC)(=O)O,112-37-8,M_017,LMFA01010011,8180,,42
10027, 12:0,Dodecanoic acid,Lauric acid,Lauric acid; 1-Dodecanoic acid; 1-Undecanecarboxylic acid; Dodecylic acid; n-Dodecanoic acid,C8-C12,C12 H24 O2,200.32,dodecanoic acid,"InChI=1/C12H24O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h2-11H2,1H3,(H,13,14)/f/h13H","InChI=1S/C12H24O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h2-11H2,1H3,(H,13,14)",POULHZVOKOAJMA-UHFFFAOYSA-N,C(CCCCCCCCCCC)(=O)O,143-07-7,M_019,LMFA01010012,3893,,3021
10028, 12:1-delta-4c,"4-Dodecenoic acid, (4Z)-",Linderic acid,"4-Dodecenoic acid, (Z)-; (Z)-4-Dodecenoic acid; Linderic acid; cis-4-Dodecenoic acid",,C12 H22 O2,198.3,(Z)-dodec-4-enoic acid,"InChI=1/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h8-9H,2-7,10-11H2,1H3,(H,13,14)/b9-8-/f/h13H","InChI=1S/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h8-9H,2-7,10-11H2,1H3,(H,13,14)/b9-8-",GCORITRBZMICMI-HJWRWDBZSA-N,C(CC\C=C/CCCCCCC)(=O)O,7089-43-2,M_020,LMFA01030038,,,18
10029, 12:1-delta-5c,"5-Dodecenoic acid, (5Z)-",,"5-Dodecenoic acid, (Z)-; cis-5-Dodecenoic acid",,C12 H22 O2,198.3,(Z)-dodec-5-enoic acid,"InChI=1/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h7-8H,2-6,9-11H2,1H3,(H,13,14)/b8-7-/f/h13H","InChI=1S/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h7-8H,2-6,9-11H2,1H3,(H,13,14)/b8-7-",IJBFSOLHRKELLR-FPLPWBNLSA-N,C(CCC\C=C/CCCCCC)(=O)O,2430-94-6,M_021,LMFA01030226,,,3
10030, 12:1-delta-7c,"7-Dodecenoic acid, (7Z)-",,"7-Dodecenoic acid, (Z)-; (Z)-7-Dodecenoic acid; cis-7-Dodecenoic acid",,C12 H22 O2,198.3,(Z)-dodec-7-enoic acid,"InChI=1/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h5-6H,2-4,7-11H2,1H3,(H,13,14)/b6-5-/f/h13H","InChI=1S/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h5-6H,2-4,7-11H2,1H3,(H,13,14)/b6-5-",MZNHSVOKYCWLPQ-WAYWQWQTSA-N,C(CCCCC\C=C/CCCC)(=O)O,52956-99-7,M_022,LMFA01030228,,,3
10032, 12:1-delta-11c,11-Dodecenoic acid,,,,C12 H22 O2,198.3,dodec-11-enoic acid,"InChI=1/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h2H,1,3-11H2,(H,13,14)/f/h13H","InChI=1S/C12H22O2/c1-2-3-4-5-6-7-8-9-10-11-12(13)14/h2H,1,3-11H2,(H,13,14)",GZZPOFFXKUVNSW-UHFFFAOYSA-N,C(CCCCCCCCCC=C)(=O)O,65423-25-8,M_024,LMFA01030043,125207,,17
10033, 13:0,Tridecanoic acid,," Tridecylic acid, n-Tridecanoic acid, n-Tridecoic acid",,C13 H26 O2,214.34,tridecanoic acid,"InChI=1/C13H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13(14)15/h2-12H2,1H3,(H,14,15)/f/h14H","InChI=1S/C13H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13(14)15/h2-12H2,1H3,(H,14,15)",SZHOJFHSIKHZHA-UHFFFAOYSA-N,C(CCCCCCCCCCCC)(=O)O,638-53-9 ,M_025,LMFA01010013,,,125
10035, 14:0,Tetradecanoic acid,Myristic acid,Myristic acid; 1-Tetradecanoic acid; 1-Tridecanecarboxylic acid; ; n-Tetradecanoic acid; n-Tetradecoic acid,,C14 H28 O2,228.37,tetradecanoic acid,"InChI=1/C14H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h2-13H2,1H3,(H,15,16)/f/h15H","InChI=1S/C14H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h2-13H2,1H3,(H,15,16)",TUNFSRHWOTWDNC-UHFFFAOYSA-N,C(CCCCCCCCCCCCC)(=O)O,544-63-8,M_027,LMFA01010014,11005,,5909
10036, 14:1,Tetradecenoic acid,,structure ambiguous,,C14H26O2,226.19,,,,,,,M_028,ambiguous,,,355
10037, 14:1-delta-4c,"4-Tetradecenoic acid, (4Z)-",,"4-Tetradecenoic acid, (Z)-; (Z)-4-Tetradecenoic acid; cis-4-Tetradecenoic acid",,C14 H26 O2,226.35,tetradec-4-enoic acid,"InChI=1/C14H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h10-11H,2-9,12-13H2,1H3,(H,15,16)/b11-10-/f/h15H","InChI=1S/C14H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h10-11H,2-9,12-13H2,1H3,(H,15,16)/b11-10-",CUVLOCDGQCUQSI-KHPPLWFESA-N,C(CC\C=C/CCCCCCCCC)(=O)O,7089-44-3,M_029,LMFA01030048,44135552,,19
10038, 14:1-delta-5c,"5-Tetradecenoic acid, (5Z)-",,"5-Tetradecenoic acid, (Z)-; (Z)-5-Tetradecenoic acid; C14:1w9; cis-5-Tetradecenoic acid; cis--delta-5-Tetradecenoic acid",,C14 H26 O2,226.35,(Z)-tetradec-5-enoic acid,"InChI=1/C14H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h9-10H,2-8,11-13H2,1H3,(H,15,16)/b10-9-/f/h15H","InChI=1S/C14H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h9-10H,2-8,11-13H2,1H3,(H,15,16)/b10-9-",AFGUVBVUFZMJMX-KTKRTIGZSA-N,C(CCC\C=C/CCCCCCCC)(=O)O,5684-70-8,M_030,LMFA01030248,5312400,,2
10039, 14:1-delta-9c,"9-Tetradecenoic acid, (9Z)-",Myristoleic acid,"9-Tetradecenoic acid, (Z)-; (Z)-9-Tetradecenoic acid; 9(Z)-Tetradecenoic acid; 9(Z)-Tetradecenoic acid; 9-cis-Tetradecenoic acid; Myristoleic acid; Myristolenic acid; Oleomyristic acid; cis-9-Tetradecenoic acid; cis--delta-9-Tetradecenoic acid",,C14 H26 O2,226.35,(Z)-tetradec-9-enoic acid,"InChI=1/C14H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h5-6H,2-4,7-13H2,1H3,(H,15,16)/b6-5-/f/h15H","InChI=1S/C14H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h5-6H,2-4,7-13H2,1H3,(H,15,16)/b6-5-",YWWVWXASSLXJHU-WAYWQWQTSA-N,C(CCCCCCC\C=C/CCCC)(=O)O,544-64-9,M_031,LMFA01030051,5281119,,115
10043, 15:0,Pentadecanoic acid,, Pentadecylic acid; n-Pentadecanoic acid,,C15 H30 O2,242.4,pentadecanoic acid,"InChI=1/C15H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15(16)17/h2-14H2,1H3,(H,16,17)/f/h16H","InChI=1S/C15H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15(16)17/h2-14H2,1H3,(H,16,17)",WQEPLUUGTLDZJY-UHFFFAOYSA-N,C(CCCCCCCCCCCCCC)(=O)O,1002-84-2,M_035,LMFA01010015,13849,,1352
10044, 15:1,Pentadecenoic acid,,structure ambiguous,,C15H28O2,240.21,,,,,,,M_036,ambiguous,,,104
10045, 15:1-delta-10c,"10-Pentadecenoic acid, (10Z)-",,"10-Pentadecenoic acid, (Z)-; (Z)-10-Pentadecenoic acid; cis-10-Pentadecenoic acid",,C15 H28 O2,240.38,(Z)-pentadec-10-enoic acid,"InChI=1/C15H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15(16)17/h5-6H,2-4,7-14H2,1H3,(H,16,17)/b6-5-/f/h16H","InChI=1S/C15H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15(16)17/h5-6H,2-4,7-14H2,1H3,(H,16,17)/b6-5-",APXSAEQXOXTDAM-WAYWQWQTSA-N,C(CCCCCCCC\C=C/CCCC)(=O)O,84743-29-3,M_037,LMFA01030259,,,19
10046, 16:0,Hexadecanoic acid,Palmitic acid,Palmitic acid; Cetylic acid;  n-Hexadecanoic acid; n-Hexadecoic acid,,C16 H32 O2,256.42,hexadecanoic acid,"InChI=1/C16H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h2-15H2,1H3,(H,17,18)/f/h17H","InChI=1S/C16H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h2-15H2,1H3,(H,17,18)",IPCSVZSSVZVIGE-UHFFFAOYSA-N,C(CCCCCCCCCCCCCCC)(=O)O,57-10-3,M_038,LMFA01010001,985,,13061
10047, 16:1,Hexadecenoic acid,,structure ambiguous,,C16H30O2,254.22,,,,,,,M_039,ambiguous,,,3389
10048, 16:1-delta-2c,"2-Hexadecenoic acid, (2Z)-",,"2-Hexadecenoic acid, (Z)-",,C16 H30 O2,254.41,,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h14-15H,2-13H2,1H3,(H,17,18)/b15-14-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h14-15H,2-13H2,1H3,(H,17,18)/b15-14-",ZVRMGCSSSYZGSM-PFONDFGASA-N,C(\C=C/CCCCCCCCCCCCC)(=O)O,2825-68-5,M_040,LMFA01030054,,,1
10049, 16:1-delta-5t,"5-Hexadecenoic acid, (5Z)-",,"5-Hexadecenoic acid, (Z)-,  (5Z)-5-Hexadecenoic acid,  (Z)-5-Hexadecenoic acid, cis-5-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-5-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h11-12H,2-10,13-15H2,1H3,(H,17,18)/b12-11-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h11-12H,2-10,13-15H2,1H3,(H,17,18)/b12-11-",KVXIRQZWCOAYRD-QXMHVHEDSA-N,C(CCC\C=C/CCCCCCCCCC)(=O)O,7056-90-8,M_041,LMFA01030854,,,22
10050, 16:1-delta-7c,"7-Hexadecenoic acid, (7Z)-",,"7-Hexadecenoic acid, (Z)-; (Z)-7-Hexadecenoic acid; 7Z-Hexadecenoic acid; Hypogeic acid; cis-7-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-7-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h9-10H,2-8,11-15H2,1H3,(H,17,18)/b10-9-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h9-10H,2-8,11-15H2,1H3,(H,17,18)/b10-9-",PJHOFUXBXJNUAC-KTKRTIGZSA-N,C(CCCCC\C=C/CCCCCCCC)(=O)O,2416-19-5,M_042,LMFA01030766,,,560
10051, 16:1-delta-9c,"9-Hexadecenoic acid, (9Z)-",Palmitoleic acid,"9-Hexadecenoic acid, (Z)-; Palmitoleic acid; (Z)-9-Hexadecenoic acid; (Z)-Hexadec-9-enoic acid; 9-Hexadecenoic acid; 9-cis-Hexadecenoic acid; 9Z-Hexadecenoic acid; C16:1; Oleopalmitic acid; Zoomeric acid; cis-9-Hexadecenoic acid; cis-Palmitoleic acid; cis--delta-9-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-9-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h7-8H,2-6,9-15H2,1H3,(H,17,18)/b8-7-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h7-8H,2-6,9-15H2,1H3,(H,17,18)/b8-7-",SECPZKHBENQXJG-FPLPWBNLSA-N,C(CCCCCCC\C=C/CCCCCC)(=O)O,373-49-9,M_043,LMFA01030056,445638,,2549
10053, 16:1-delta-11c,"11-Hexadecenoic acid, (11Z)-",,"11-Hexadecenoic acid, (Z)-; (11Z)-11-Hexadecenoic acid; (Z)-11-Hexadecenoic acid; Hexadec-11(Z)-enoic acid; cis-11-Hexadecenoic acid; -delta-11-Hexadecenoic acid",,C16 H30 O2,254.41,(Z)-hexadec-11-enoic acid,"InChI=1/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h5-6H,2-4,7-15H2,1H3,(H,17,18)/b6-5-/f/h17H","InChI=1S/C16H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h5-6H,2-4,7-15H2,1H3,(H,17,18)/b6-5-",JGMYDQCXGIMHLL-WAYWQWQTSA-N,C(CCCCCCCCC\C=C/CCCC)(=O)O,2416-20-8,M_045,LMFA01030262,5312414,,92
10055, 16:2,Hexadecadienoic acid,,structure ambiguous,,C16H28O2,252.21,,,,,,,M_047,ambiguous,,,123
10057," 16:2-delta-7c,10c","7,10-Hexadecadienoic acid, (7Z,10Z)-",,"7,10-Hexadecadienoic acid, (Z,Z)-; (7Z,10Z)-Hexadecadienoic acid; (Z,Z)-7,10-Hexadecadienoic acid; 7Z,10Z-Hexadecadienoic acid",,C16 H28 O2,252.39,"(7Z,10Z)-hexadeca-7,10-dienoic acid","InChI=1/C16H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h6-7,9-10H,2-5,8,11-15H2,1H3,(H,17,18)/b7-6-,10-9-/f/h17H","InChI=1S/C16H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h6-7,9-10H,2-5,8,11-15H2,1H3,(H,17,18)/b7-6-,10-9-",WPJGPAAPSBVXNU-HZJYTTRNSA-N,C(CCCCC\C=C/C\C=C/CCCCC)(=O)O,28290-73-5,M_049,LMFA01030807,,,199
10058," 16:2-delta-9c,12c","9,12-Hexadecadienoic acid, (9Z,12Z)-",,"9,12-Hexadecadienoic acid, (Z,Z)-; Palmitolinoleic acid; (Z,Z)-9,12-Hexadecadienoic acid",,C16 H28 O2,252.39,"(9Z,12Z)-hexadeca-9,12-dienoic acid","InChI=1/C16H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h4-5,7-8H,2-3,6,9-15H2,1H3,(H,17,18)/b5-4-,8-7-/f/h17H","InChI=1S/C16H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h4-5,7-8H,2-3,6,9-15H2,1H3,(H,17,18)/b5-4-,8-7-",RVEKLXYYCHAMDF-UTOQUPLUSA-N,C(CCCCCCC\C=C/C\C=C/CCC)(=O)O,3/1/70,M_050,LMFA01030275,,,58
10060, 17:0,Heptadecanoic acid,Margaric acid,Margaric acid; Margarinic acid; NSC 3743; n-Heptadecanoic acid; n-Heptadecoic acid; n-Heptadecylic acid,,C17 H34 O2,270.45,heptadecanoic acid,"InChI=1/C17H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h2-16H2,1H3,(H,18,19)/f/h18H","InChI=1S/C17H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h2-16H2,1H3,(H,18,19)",KEMQGTRYUADPNZ-UHFFFAOYSA-N,C(CCCCCCCCCCCCCCCC)(=O)O,506-12-7,M_052,LMFA01010017,10465,,2130
10061, 17:1,Heptadecenoic acid,,structure ambiguous,,C17H32O2,268.24,,,,,,,M_053,ambiguous,,,498
10062, 17:1-delta-10c,"10-Heptadecenoic acid, (10Z)-",,"10-Heptadecenoic acid, (Z)-; 10-cis-Heptadecenoic acid; Z 10-Heptadecenoic acid; cis-10-Heptadecenoic acid",,C17 H32 O2,268.43,(Z)-heptadec-10-enoic acid,"InChI=1/C17H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h7-8H,2-6,9-16H2,1H3,(H,18,19)/b8-7-/f/h18H","InChI=1S/C17H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h7-8H,2-6,9-16H2,1H3,(H,18,19)/b8-7-",GDTXICBNEOEPAZ-FPLPWBNLSA-N,C(CCCCCCCC\C=C/CCCCCC)(=O)O,29743-97-3,M_054,LMFA01030283,,,241
10063, 17:2,Heptadecadienoic acid,,structure ambiguous,,C17H30O2,266.22,,,,,,,M_055,ambiguous,,,85
10064," 17:2-delta-8a,10t","10-Heptadecen-8-ynoic acid, (10E)-",Pyrulic acid,"10-Heptadecen-8-ynoic acid, (E)-; Pyrulic acid",acetylenic,C17 H28 O2,264.4,heptadec-10-en-8-ynoic acid,"InChI=1/C17H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h7-8H,2-6,11-16H2,1H3,(H,18,19)/b8-7+/f/h18H","InChI=1S/C17H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h7-8H,2-6,11-16H2,1H3,(H,18,19)/b8-7+",LRDHPEKBQXDTLO-BQYQJAHWSA-N,C(CCCCCCC#C\C=C\CCCCCC)(=O)O,16714-84-4,M_056,,71446717,,21
10065," 17:3-delta-8c,11c,14c","8,11,14-Heptadecatrienoic acid, (8Z,11Z,14Z)-",,"8,11,14-Heptadecatrienoic acid, (Z,Z,Z)-; 8(Z),11(Z),14(Z)-Heptadecatrienoic acid; Norlinolenic acid",,C17 H28 O2,264.4,"heptadeca-8,11,14-trienoic acid","InChI=1/C17H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h3-4,6-7,9-10H,2,5,8,11-16H2,1H3,(H,18,19)/b4-3-,7-6-,10-9-/f/h18H","InChI=1S/C17H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h3-4,6-7,9-10H,2,5,8,11-16H2,1H3,(H,18,19)/b4-3-,7-6-,10-9-",FAFSAZIEJFMBBY-PDBXOOCHSA-N,C(CCCCCC\C=C/C\C=C/C\C=C/CC)(=O)O,22324-72-7,M_057,LMFA01030756,71359068,,3
10066, 18:0,Octadecanoic acid,Stearic acid,Stearic acid; n-Octadecanoic acid,,C18 H36 O2,284.48,octadecanoic acid,"InChI=1/C18H36O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-17H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H36O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-17H2,1H3,(H,19,20)",QIQXTHQIDYTFRH-UHFFFAOYSA-N,C(CCCCCCCCCCCCCCCCC)(=O)O,57-11-4,M_058,LMFA01010018,5281,,12479
10067, 18:1,Octadecenoic acid,,structure ambiguous,,C18H34O2,282.26,,,,,,,M_059,ambiguous,,,4134
10068, 18:1-delta-5c,"5-Octadecenoic acid, (5Z)-",,"5-Octadecenoic acid, (Z)-; (Z)-5-Octadecenoic acid; cis-5-Octadecenoic acid; -delta-5,6-Octadecenoic acid; -delta-5-cis-Octadecenoic acid",,C18 H34 O2,282.46,(Z)-octadec-5-enoic acid,"InChI=1/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h13-14H,2-12,15-17H2,1H3,(H,19,20)/b14-13-/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h13-14H,2-12,15-17H2,1H3,(H,19,20)/b14-13-",AQWHMKSIVLSRNY-YPKPFQOOSA-N,C(CCC\C=C/CCCCCCCCCCCC)(=O)O,676-29-9,M_060,LMFA01030296,53435893,,63
10069, 18:1-delta-5t,"5-Octadecenoic acid, (5E)-",Thalictric acid,"5-Octadecenoic acid, (E)-; (E)-5-Octadecenoic acid; Thalictric acid; trans-5-Octadecenoic acid; trans--delta-5-Octadecenoic acid; -delta-5-trans-Octadecenoic acid",,C18 H34 O2,282.46,(E)-octadec-5-enoic acid,"InChI=1/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h13-14H,2-12,15-17H2,1H3,(H,19,20)/b14-13+/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h13-14H,2-12,15-17H2,1H3,(H,19,20)/b14-13+",AQWHMKSIVLSRNY-BUHFOSPRSA-N,C(CCC\C=C\CCCCCCCCCCCC)(=O)O,7056-85-1,M_061,LMFA01030065,53435893,,20
10070, 18:1-delta-6a,6-Octadecynoic acid,Tariric acid,"Tariric acid; 6,7-Stearolic acid; 6-Stearolic acid; NSC 37392",acetylenic,C18 H32 O2,280.45,octadec-6-ynoic acid,"InChI=1/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-11,14-17H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-11,14-17H2,1H3,(H,19,20)",GVZXZHWIIXHZOB-UHFFFAOYSA-N,C(CCCCC#CCCCCCCCCCCC)(=O)O,544-74-1,M_062,LMFA01030453,235711,,8
10072, 18:1-delta-6t,"6-Octadecenoic acid, (6E)-",Petroselaidic acid,"6-Octadecenoic acid, (E)-; Petroselaidic acid; (E)-6-Octadecenoic acid; 6-trans-Octadecenoic acid; trans-6-Octadecenoic acid; trans--delta-6-Octadecenoic acid; -delta-6-trans-Octadecenoic acid",,C18 H34 O2,282.46,(E)-octadec-6-enoic acid,"InChI=1/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h12-13H,2-11,14-17H2,1H3,(H,19,20)/b13-12+/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h12-13H,2-11,14-17H2,1H3,(H,19,20)/b13-12+",CNVZJPUDSLNTQU-OUKQBFOZSA-N,C(CCCC\C=C\CCCCCCCCCCC)(=O)O,593-40-8,M_064,LMFA01030067,11634,,1
10073, 18:1-delta-9a,9-Octadecynoic acid,Stearolic acid,Stearolic acid; 9-Stearolic acid; Octadecanoic acid-9-yne,acetylenic,C18 H32 O2,280.45,octadec-9-ynoic acid,"InChI=1/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-8,11-17H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-8,11-17H2,1H3,(H,19,20)",RGTIBVZDHOMOKC-UHFFFAOYSA-N,C(CCCCCCCC#CCCCCCCCC)(=O)O,506-24-1,M_065,LMFA01030455,68167,,30
10074, 18:1-delta-9c,"9-Octadecenoic acid, (9Z)-",Oleic acid,"Oleic acid; 9-Octadecenoic acid (Z)-; 9-Octadecenoic acid, (Z)-; 9-cis-Octadecenoic acid; 9Z-Octadecenoic acid; B 115; C18:1; ; Z-9-Octadecenoic acid; cis-9-Octadecenoic acid; cis-Oleic acid; cis--delta-9-Octadecenoic acid; -delta-9-cis-Octadecenoic acid; -delta-9-cis-Oleic acid",,C18 H34 O2,282.46,(Z)-octadec-9-enoic acid,"InChI=1/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H,19,20)/b10-9-/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H,19,20)/b10-9-",ZQPPMHVWECSIRJ-KTKRTIGZSA-N,C(CCCCCCC\C=C/CCCCCCCC)(=O)O,112-80-1,M_066,LMFA01030002,445639,,9078
10075, 18:1-delta-9t,"9-Octadecenoic acid, (9E)-",Elaidic acid,"9-Octadecenoic acid, (E)-; Elaidic acid; (9E)-Octadecenoic acid; (E)-9-Octadecenoic acid; (E)-Oleic acid; 9-trans-Octadecenoic acid; 9-trans-Oleic acid; Elaidinic acid; NSC 26988; trans-9-Octadecenoic acid; trans-Elaidic acid; trans-Oleic acid; trans--delta-9-Octadecenoic acid; -delta-9-trans-Octadecenoic acid",,C18 H34 O2,282.46,(E)-octadec-9-enoic acid,"InChI=1/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H,19,20)/b10-9+/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H,19,20)/b10-9+",ZQPPMHVWECSIRJ-MDZDMXLPSA-N,C(CCCCCCC\C=C\CCCCCCCC)(=O)O,112-79-8,M_067,LMFA01030073,637517,,67
10077, 18:1-delta-11c,"11-Octadecenoic acid, (11Z)-",Asclepic acid; cis-Vaccenic acid,"11-Octadecenoic acid, (Z)-; 11-Octadecenoic acid, cis-; (Z)-11-Octadecenoic acid; (Z)-Octadec-11-enoic acid; 11-cis-Octadecenoic acid; 11-cis-Vaccenic acid; Asclepic acid; C18:1; cis-11-Octadecenoic acid; cis-11-Vaccenic acid; cis-Vaccenic acid; cis-Vaccenic acid; cis--delta-11-Octadecenoic acid; -delta-11-cis-Octadecenoic acid",,C18 H34 O2,282.46,(Z)-octadec-11-enoic acid,"InChI=1/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-8H,2-6,9-17H2,1H3,(H,19,20)/b8-7-/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-8H,2-6,9-17H2,1H3,(H,19,20)/b8-7-",UWHZIFQPPBDJPM-FPLPWBNLSA-N,C(CCCCCCCCC\C=C/CCCCCC)(=O)O,506-17-2,M_069,LMFA01030076,5282761,,1830
10078, 18:1-delta-11t,"11-Octadecenoic acid, (11E)-",Vaccenic acid,"11-Octadecenoic acid, (E)-, Vaccenic acid, (11E)-11-Octadecenoic acid, (E)-11-Octadecenoic acid, (E)-Octadec-11-enoic acid,  11(E)-Octadecenoic acid, 11-trans-Octadecenoic acid, trans-11-Octadecenoic acid, trans-Vaccenic acid, trans-Δ11-Octadecenoic acid",,C18 H34 O2,282.46,,"InChI=1/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-8H,2-6,9-17H2,1H3,(H,19,20)/b8-7+/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-8H,2-6,9-17H2,1H3,(H,19,20)/b8-7+",UWHZIFQPPBDJPM-BQYQJAHWSA-N,C(CCCCCCCCC\C=C\CCCCCC)(=O)O,693-72-1,M_070,LMFA01030077,5281127,,12