ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10263, 9-OH-18:0,"Octadecanoic acid, 9-hydroxy-",,9-Hydroxyoctadecanoic acid; 9-Hydroxystearic acid,mono-hydroxy,C18 H36 O3,300.48,9-hydroxyoctadecanoic acid,"InChI=1/C18H36O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h17,19H,2-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H36O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h17,19H,2-16H2,1H3,(H,20,21)",RKHXDCVAPIMDMG-UHFFFAOYSA-N,OC(CCCCCCCC(=O)O)CCCCCCCCC,3384-24-5,M_255,LMFA02000127,9570127,,2
10265, OH-18:1,Hydroxyoctadecenoic acid,,structure ambiguous,mono-hydroxy,C18H34O3,298.25,,,,,,,M_257,ambiguous,,,47
10274, 12-OH-18:1-delta-9c,"9-Octadecenoic acid, 12-hydroxy-, (9Z,12R)-",Ricinoleic acid,"9-Octadecenoic acid, 12-hydroxy-, [R-(Z)]-; Ricinoleic acid; (9Z,12R)-12-Hydroxyoctadec-9-enoic acid; (R)-12-Hydroxyoleic acid; 12-D-Hydroxy-9-cis-octadecenoic acid; 12-Hydroxy-cis-9-octadecenoic acid; 12-Hydroxyoctadeca-9-enoic acid;  Ricinic acid; Ricinolic acid",mono-hydroxy,C18 H34 O3,298.46,"(Z,12R)-12-hydroxyoctadec-9-enoic acid","InChI=1/C18H34O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h9,12,17,19H,2-8,10-11,13-16H2,1H3,(H,20,21)/b12-9-/t17-/m1/s1/f/h20H","InChI=1S/C18H34O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h9,12,17,19H,2-8,10-11,13-16H2,1H3,(H,20,21)/b12-9-/t17-/m1/s1",WBHHMMIMDMUBKC-QJWNTBNXSA-N,O[C@@H](C\C=C/CCCCCCCC(=O)O)CCCCCC,141-22-0,M_266,LMFA02000184,643684,,150
10276, 9-OH-18:1-delta-12c,"12-Octadecenoic acid, 9-hydroxy-, (9S,12Z)-","Isoricinoleic acid, Strophanthus acid","12-Octadecenoic acid, 9-hydroxy-, (Z)-D-; Isoricinoleic acid; Strophanthus acid",mono-hydroxy,C18 H34 O3,298.46,(12Z)‑9‑hydroxyoctadec-12-enoic acid,"InChI=1/C18H34O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,17,19H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-/t17-/m1/s1/f/h20H","InChI=1S/C18H34O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,17,19H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-/t17-/m1/s1",BNZYDQIAPCVNAT-BQLWYNFJSA-N,O[C@@H](CCCCCCCC(=O)O)CC\C=C/CCCCC,26806-10-0,M_268,LMFA02000292,not found,,52
10278," S-13-OH-18:2-delta-9c,11t","9,11-Octadecadienoic acid, 13-hydroxy-, (9Z,11E,13S)-",,"9,11-Octadecadienoic acid, 13-hydroxy-, (E,Z)-(S)-; 9,11-Octadecadienoic acid, 13-hydroxy-, [S-(E,Z)]-; (+)-Coriolic acid; (13S,9Z,11E)-13-Hydroxy-9,11-octadecadienoic acid; (9Z,11E,13S)-13-Hydroxyoctadecadienoic acid; (S)-Coriolic acid; 13S-HODE; 13S-Hydroxy-9Z,11E-octadecadienoic acid; L-13-Hydroxy-cis-9,trans-11-octadecadienoic acid",mono-hydroxy,C18 H32 O3,296.44,"(9Z,11E,13S)-13-hydroxyoctadeca-9,11-dienoic acid","InChI=1/C18H32O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9,12,15,17,19H,2-6,8,10-11,13-14,16H2,1H3,(H,20,21)/b9-7-,15-12+/t17-/m0/s1/f/h20H","InChI=1S/C18H32O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9,12,15,17,19H,2-6,8,10-11,13-14,16H2,1H3,(H,20,21)/b9-7-,15-12+/t17-/m0/s1",HNICUWMFWZBIFP-IRQZEAMPSA-N,O[C@H](/C=C/C=C\CCCCCCCC(=O)O)CCCCC,29623-28-7,M_270,LMFA02000228,6443013,,8
10282," S-9-OH-18:2-delta-10t,12c","10,12-Octadecadienoic acid, 9-hydroxy-, (9R,10E,12Z)-",,"10,12-Octadecadienoic acid, 9-hydroxy-, (E,Z)-(+)-; 10,12-Octadecadienoic acid, 9-hydroxy-, [R-(E,Z)]-; 9R-HODE",mono-hydroxy,C18 H32 O3,296.44,"9-hydroxyoctadeca-10,12-dienoic acid","InChI=1/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6-,14-11+/t17-/m0/s1/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6-,14-11+/t17-/m0/s1",NPDSHTNEKLQQIJ-WXUVIADPSA-N,O[C@H](CCCCCCCC(=O)O)\C=C\C=C/CCCCC,10075-11-3,M_274,LMFA02000036,1927,,13
10284," 18-OH-18:3-delta-9c,11t,13t","9,11,13-Octadecatrienoic acid, 18-hydroxy-, (9Z,11E,13E)-",Kamlolenic acid,Kamlolenic acid; Camlolenic acid,mono-hydroxy,C18 H30 O3,294.43,"18-hydroxyoctadeca-9,11,13-trienoic acid","InChI=1/C18H30O3/c19-17-15-13-11-9-7-5-3-1-2-4-6-8-10-12-14-16-18(20)21/h1-3,5,7,9,19H,4,6,8,10-17H2,(H,20,21)/f/h20H","InChI=1S/C18H30O3/c19-17-15-13-11-9-7-5-3-1-2-4-6-8-10-12-14-16-18(20)21/h1-3,5,7,9,19H,4,6,8,10-17H2,(H,20,21)",YPHQMIRXEFDOQM-UHFFFAOYSA-N,OCCCCC=CC=CC=CCCCCCCCC(=O)O,4444-93-3,M_276,LMFA02000156,20980883,,11
10288, R-14-OH-20:1-delta-11c,"11-Eicosenoic acid, 14-hydroxy-, (11Z,14R)-",Lesquerolic acid,"11-Eicosenoic acid, 14-hydroxy-, (Z)-D-(+)-; 11-Eicosenoic acid, 14-hydroxy-, [R-(Z)]-; Lesquerolic acid",mono-hydroxy,C20 H38 O3,326.51,"(Z,14R)-14-hydroxyicos-11-enoic acid","InChI=1/C20H38O3/c1-2-3-4-13-16-19(21)17-14-11-9-7-5-6-8-10-12-15-18-20(22)23/h11,14,19,21H,2-10,12-13,15-18H2,1H3,(H,22,23)/b14-11-/t19-/m1/s1/f/h22H","InChI=1S/C20H38O3/c1-2-3-4-13-16-19(21)17-14-11-9-7-5-6-8-10-12-15-18-20(22)23/h11,14,19,21H,2-10,12-13,15-18H2,1H3,(H,22,23)/b14-11-/t19-/m1/s1",OONXYOAWMIVMCI-KWRJMZDGSA-N,O[C@@H](C\C=C/CCCCCCCCCC(=O)O)CCCCCC,4103-20-2,M_280,LMFA01050257,5312810,,84
10289," 14-OH-20:2-delta-11c,17c","11,17-Eicosadienoic acid, 14-hydroxy-, (11Z,14R,17Z)-",Auricolic acid,"11,17-Eicosadienoic acid, 14-hydroxy-, [R-(Z,Z)]-; Auricolic acid",mono-hydroxy,C20 H36 O3,324.5,"(11Z,17Z)-14-hydroxyicosa-11,17-dienoic acid","InChI=1/C20H36O3/c1-2-3-4-13-16-19(21)17-14-11-9-7-5-6-8-10-12-15-18-20(22)23/h3-4,11,14,19,21H,2,5-10,12-13,15-18H2,1H3,(H,22,23)/b4-3-,14-11-/t19-/m1/s1/f/h22H","InChI=1S/C20H36O3/c1-2-3-4-13-16-19(21)17-14-11-9-7-5-6-8-10-12-15-18-20(22)23/h3-4,11,14,19,21H,2,5-10,12-13,15-18H2,1H3,(H,22,23)/b4-3-,14-11-/t19-/m1/s1",GWEIHUNYMRRZJJ-ZKGKDIQISA-N,O[C@@H](C\C=C/CCCCCCCCCC(=O)O)CC\C=C/CC,37780-50-0,M_281,LMFA01050431,,,85
10308, 6-OH-6-Me-9=O-28:0,"Octacosanoic acid, 6-hydroxy-6-methyl-9-oxo-",Argemonic acid,Argemonic acid,mono-hydroxy,C29 H56 O4,468.75,6-hydroxy-6-methyl-9-oxooctacosanoic acid,"InChI=1/C29H56O4/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22-27(30)24-26-29(2,33)25-21-20-23-28(31)32/h33H,3-26H2,1-2H3,(H,31,32)/f/h31H","InChI=1S/C29H56O4/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-22-27(30)24-26-29(2,33)25-21-20-23-28(31)32/h33H,3-26H2,1-2H3,(H,31,32)",CGTVVCFTVVGYPL-UHFFFAOYSA-N,OC(CCCCC(=O)O)(CCC(CCCCCCCCCCCCCCCCCCC)=O)C,56265-13-5,M_300,LMFA01020397,194014,,1
10319, OH-26:0,Hydroxyhexacosanoic acid,,structure ambiguous,mono-hydroxy,C26H52O3,412.39,,,,,,,M_311,ambiguous,,,1
10325, OH-20:1,Hydroxyeicosenoic acid,,structure ambiguous,mono-hydroxy,C20H38O3,326.28,,,,,,,M_317,ambiguous,,,62
10326, OH-20:2,Hydroxyeicosadienoic acid,,structure ambiguous,mono-hydroxy,C20H36O3,324.27,,,,,,,M_318,ambiguous,,,49
10331, Hydroxy,hydroxy acids,,structure ambiguous,mono-hydroxy,,,,,,,,,M_323,ambiguous,,,21
10343, OH-22:1,Hydroxydocosenoic acid,,structure ambiguous,mono-hydroxy,C22H42O3,354.31,,,,,,,M_335,ambiguous,,,2
10354, OH-22:0,Hydroxydocosanoic acid,,structure ambiguous,mono-hydroxy,C22H44O3,356.33,,,,,,,M_346,ambiguous,,,1
10355, OH-22:1-delta-17c,Hydroxydocos-17c-enoic acid,,structure ambiguous,mono-hydroxy,C22H42O3,354.31,,,,,,,M_347,ambiguous,,,1
10356, OH-24:1-delta-19c,Hydroxytetracos-19c-enoic acid,,structure ambiguous,mono-hydroxy,C24H46O3,382.34,,,,,,,M_348,ambiguous,,,1
10357, OH-26:1-delta-21c,Hydroxyhexacos-21c-enoic acid,,structure ambiguous,mono-hydroxy,C26H50O3,410.38,,,,,,,M_349,ambiguous,,,1
10358, OH-28:1-delta-23c,Hydroxyoctacos-23c-enoic acid,,structure ambiguous,mono-hydroxy,C28H54O3,438.41,,,,,,,M_350,ambiguous,,,1
10359, OH-30:1-delta-25c,Hydroxytriacont-25c-enoic acid,,structure ambiguous,mono-hydroxy,C30H58O3,466.44,,,,,,,M_351,ambiguous,,,1
10360, OH-24:0,Hydroxytetracosanoic acid,,structure ambiguous,mono-hydroxy,C24H48O3,384.36,,,,,,,M_352,ambiguous,,,1
10390," 12-OH-18:2-delta-9c,15c","9,15-Octadecadienoic acid, 12-hydroxy-, (Z,Z)-",Densipolic acid,"Densipolic acid, 12-hydroxy-cis-9,cis-15-octadecadienoic acid",mono-hydroxy,C18H32O3,296.23,"(9Z,15Z)-12-hydroxyoctadeca-9,15-dienoic acid","InChI=1/C19H34O3/c1-3-4-5-12-15-18(20)16-13-10-8-6-7-9-11-14-17-19(21)22-2/h4-5,10,13,18,20H,3,6-9,11-12,14-17H2,1-2H3/b5-4-,13-10-","InChI=1S/C19H34O3/c1-3-4-5-12-15-18(20)16-13-10-8-6-7-9-11-14-17-19(21)22-2/h4-5,10,13,18,20H,3,6-9,11-12,14-17H2,1-2H3/b5-4-,13-10-",PGFFLQJCDSJXNQ-IBKJGWGWSA-N,OC(C\C=C/CCCCCCCC(=O)OC)CC\C=C/CC,5489-59-8,M_382,LMFA02000153,5282946,,77
10394, OH-18:2,Hydroxyoctadecadienoic acid,,structure ambiguous,mono-hydroxy,C18H32O3,296.24,,,,,,,M_386,ambiguous,,,32
10395, OH-16:1,Hydroxyhexadecenoic acid,,structure ambiguous,mono-hydroxy,C16H30O3,270.22,,,,,,,M_387,ambiguous,,,26
10409," 2-OH-18:3-delta-9c,12c,15c","9,12,15-Octadecatrienoic acid, 2-hydroxy-, (9Z,12Z,15Z)-",,"9,12,15-Octadecatrienoic acid, 2-hydroxy-, (Z,Z,Z)-; Linolenic acid, 2-hydroxy-; 2-Hydroxylinolenic acid; -alpha--Hydroxy -alpha--linolenic acid; -alpha--Hydroxylinolenic acid",mono-hydroxy,C18 H30 O3,294.43,"(9Z,12Z,15Z)-2-hydroxyoctadeca-9,12,15-trienoic acid","InChI=1/C18H30O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(19)18(20)21/h3-4,6-7,9-10,17,19H,2,5,8,11-16H2,1H3,(H,20,21)/b4-3-,7-6-,10-9-/f/h20H","InChI=1S/C18H30O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(19)18(20)21/h3-4,6-7,9-10,17,19H,2,5,8,11-16H2,1H3,(H,20,21)/b4-3-,7-6-,10-9-",JQXGCBKGIBTCHY-PDBXOOCHSA-N,OC(C(=O)O)CCCCCC\C=C/C\C=C/C\C=C/CC,22324-71-6,M_401,LMFA02000183,5312775,,1
10425," 9-OH-18:2-delta-10t,12t","10,12-Octadecadienoic acid, 9-hydroxy-",,"9-Hydroxy-10,12-octadecadienoic acid; Dimorphecolic acid",mono-hydroxy,C18 H32 O3,296.44,"(10E,12E)-9-hydroxyoctadeca-10,12-dienoic acid","InChI=1/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)",NPDSHTNEKLQQIJ-UHFFFAOYSA-N,OC(CCCCCCCC(=O)O)C=CC=CCCCCC,115185-06-3,M_417,LMFA02000152,5282945,,4
10487, 11-OH-33:0,"Tritriacontanoic acid, 11-hydroxy-, decyl ester",,Decyl 11-hydroxytritriacontanoate,mono-hydroxy,C43 H86 O3,651.14,,"InChI=1/C43H86O3/c1-3-5-7-9-11-13-14-15-16-17-18-19-20-21-22-23-24-26-30-34-38-42(44)39-35-31-27-25-28-32-36-40-43(45)46-41-37-33-29-12-10-8-6-4-2/h42,44H,3-41H2,1-2H3","InChI=1S/C43H86O3/c1-3-5-7-9-11-13-14-15-16-17-18-19-20-21-22-23-24-26-30-34-38-42(44)39-35-31-27-25-28-32-36-40-43(45)46-41-37-33-29-12-10-8-6-4-2/h42,44H,3-41H2,1-2H3",JKLKAOHIXXOFPW-UHFFFAOYSA-N,OC(CCCCCCCCCC(=O)OCCCCCCCCCC)CCCCCCCCCCCCCCCCCCCCCC,444311-96-0,M_480,not found,,,1
10580," 2-OH-18:2-delta-9c,12c","9,12-Octadecadienoic acid, 2-hydroxy-, (9Z,12Z)-",,"9,12-Octadecadienoic acid, 2-hydroxy-, (Z,Z)-; -alpha--Hydroxylinoleic acid",mono-hydroxy,C18 H32 O3,296.44,"(9Z,12Z)-2-hydroxyoctadeca-9,12-dienoic acid","InChI=1/C18H32O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(19)18(20)21/h6-7,9-10,17,19H,2-5,8,11-16H2,1H3,(H,20,21)/b7-6-,10-9-/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(19)18(20)21/h6-7,9-10,17,19H,2-5,8,11-16H2,1H3,(H,20,21)/b7-6-,10-9-",AFDSETGKYZMEEA-HZJYTTRNSA-N,OC(C(=O)O)CCCCCC\C=C/C\C=C/CCCCC,57818-44-7,M_577,LMFA02000290,21158511,,1
10581, 2-OH-18:1-delta-9c,"9-Octadecenoic acid, 2-hydroxy-, (9Z)-",,"9-Octadecenoic acid, 2-hydroxy-, (Z)-; (Z)-2-Hydroxyoctadec-9-enoic acid; 2-Hydroxyoleic acid; Minerval; cis-2-Hydroxy-9-octadecenoic acid; -alpha--Hydroxyoleic acid",mono-hydroxy,C18 H34 O3,298.46,(Z)-2-hydroxyoctadec-9-enoic acid,"InChI=1/C18H34O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(19)18(20)21/h9-10,17,19H,2-8,11-16H2,1H3,(H,20,21)/b10-9-/f/h20H","InChI=1S/C18H34O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(19)18(20)21/h9-10,17,19H,2-8,11-16H2,1H3,(H,20,21)/b10-9-",JBSOOFITVPOOSY-KTKRTIGZSA-N,OC(C(=O)O)CCCCCC\C=C/CCCCCCCC,56472-29-8,M_578,LMFA01050540,9796304,,1
