ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10203, i-14:0,"Tridecanoic acid, 12-methyl-",,12-Methyltridecanoic acid; Aseanostatin P 1; Iso-C14:0; Isomyristic acid; Isotetradecanoic acid,branched,C14 H28 O2,228.37,12-methyltridecanoic acid,"InChI=1/C14H28O2/c1-13(2)11-9-7-5-3-4-6-8-10-12-14(15)16/h13H,3-12H2,1-2H3,(H,15,16)/f/h15H","InChI=1S/C14H28O2/c1-13(2)11-9-7-5-3-4-6-8-10-12-14(15)16/h13H,3-12H2,1-2H3,(H,15,16)",YYVJAABUJYRQJO-UHFFFAOYSA-N,CC(CCCCCCCCCCC(=O)O)C,2724-57-4,M_195,LMFA01020007,520298,,35
10204, i-16:0,"Pentadecanoic acid, 14-methyl-",,14-Methylpentadecanoic acid; Iso-C16:0; Isohexadecanoic acid; Isopalmitic acid,branched,C16 H32 O2,256.42,14-methylpentadecanoic acid,"InChI=1/C16H32O2/c1-15(2)13-11-9-7-5-3-4-6-8-10-12-14-16(17)18/h15H,3-14H2,1-2H3,(H,17,18)/f/h17H","InChI=1S/C16H32O2/c1-15(2)13-11-9-7-5-3-4-6-8-10-12-14-16(17)18/h15H,3-14H2,1-2H3,(H,17,18)",ZONJATNKKGGVSU-UHFFFAOYSA-N,CC(CCCCCCCCCCCCC(=O)O)C,2/7/69,M_196,LMFA01020010,36247,,14
10205, i-17:0,"Hexadecanoic acid, 15-methyl-",,15-Methylhexadecanoic acid; 15-Methylpalmitic acid; Isoheptadecanoic acid; Subtiloheptadecanoic acid,branched,C17 H34 O2,270.45,15-methylhexadecanoic acid,"InChI=1/C17H34O2/c1-16(2)14-12-10-8-6-4-3-5-7-9-11-13-15-17(18)19/h16H,3-15H2,1-2H3,(H,18,19)/f/h18H","InChI=1S/C17H34O2/c1-16(2)14-12-10-8-6-4-3-5-7-9-11-13-15-17(18)19/h16H,3-15H2,1-2H3,(H,18,19)",IIUXHTGBZYEGHI-UHFFFAOYSA-N,CC(CCCCCCCCCCCCCC(=O)O)C,1603-03-8,M_197,LMFA01020012,,,15
10206, i-18:0,"Heptadecanoic acid, 16-methyl-",,16-Methylheptadecanoic acid; Emersol 873; Isooctadecanoic acid; Isostearic acid; Prisorine 3509; i18:0,branched,C18 H36 O2,284.48,16-methylheptadecanoic acid,"InChI=1/C18H36O2/c1-17(2)15-13-11-9-7-5-3-4-6-8-10-12-14-16-18(19)20/h17H,3-16H2,1-2H3,(H,19,20)/f/h19H","InChI=1S/C18H36O2/c1-17(2)15-13-11-9-7-5-3-4-6-8-10-12-14-16-18(19)20/h17H,3-16H2,1-2H3,(H,19,20)",XDOFQFKRPWOURC-UHFFFAOYSA-N,CC(CCCCCCCCCCCCCCC(=O)O)C,2724-58-5,M_198,LMFA01020014,21859,,13
10212, ai-15:0,"Tetradecanoic acid, 12-methyl-",,(?)-12-Methyltetradecanoic acid; 12-Methylmyristic acid; 12-Methyltetradecanoic acid; Anteiso-C15:0; Anteisopentadecanoic acid; C15-Anteiso acid; Sarcinic acid; a15:0; a15:0 (anteisotetradecanoic acid); ai-Pentadecanoic acid,branched,C15 H30 O2,242.4,12-methyltetradecanoic acid,"InChI=1/C15H30O2/c1-3-14(2)12-10-8-6-4-5-7-9-11-13-15(16)17/h14H,3-13H2,1-2H3,(H,16,17)/f/h16H","InChI=1S/C15H30O2/c1-3-14(2)12-10-8-6-4-5-7-9-11-13-15(16)17/h14H,3-13H2,1-2H3,(H,16,17)",XKLJLHAPJBUBNL-UHFFFAOYSA-N,CC(CCCCCCCCCCC(=O)O)CC,5502-94-3,M_204,LMFA01020008,21672,,9
10213, ai-17:0,"Hexadecanoic acid, 14-methyl-",Methylpalmitic acid,"Palmitic acid, -nu--methyl-; 14-Methylhexadecanoic acid; 14-Methylpalmitic acid; Ai17:0; Anteisoheptadecanoic acid; Anteisomargaric acid",branched,C17 H34 O2,270.45,14-methylhexadecanoic acid,"InChI=1/C17H34O2/c1-3-16(2)14-12-10-8-6-4-5-7-9-11-13-15-17(18)19/h16H,3-15H2,1-2H3,(H,18,19)/f/h18H","InChI=1S/C17H34O2/c1-3-16(2)14-12-10-8-6-4-5-7-9-11-13-15-17(18)19/h16H,3-15H2,1-2H3,(H,18,19)",FXUKWLSZZHVEJD-UHFFFAOYSA-N,CC(CCCCCCCCCCCCC(=O)O)CC,5918-29-6,M_205,LMFA01020011,22207,,158
10368, ai-14:0,"Tridecanoic acid, 11-methyl-",,(?)-11-Methyltridecanoic acid; 11-Methyltridecanoic acid; Anteisomyristic acid; Anteisotetradecanoic acid,branched,C14 H28 O2,228.37,11-methyltridecanoic acid,"InChI=1/C14H28O2/c1-3-13(2)11-9-7-5-4-6-8-10-12-14(15)16/h13H,3-12H2,1-2H3,(H,15,16)/f/h15H","InChI=1S/C14H28O2/c1-3-13(2)11-9-7-5-4-6-8-10-12-14(15)16/h13H,3-12H2,1-2H3,(H,15,16)",JIPTZBYHWFNYFB-UHFFFAOYSA-N,CC(CCCCCCCCCC(=O)O)CC,29709-05-5,M_360,LMFA01020190,,,1
10369, i-15:0,"Tetradecanoic acid, 13-methyl-",,13-Methylmyristic acid; 13-Methyltetradecanoic acid; Isopentadecanoic acid; Subtilopentadecanoic acid,branched,C15 H30 O2,242.4,13-methyltetradecanoic acid,"InChI=1/C15H30O2/c1-14(2)12-10-8-6-4-3-5-7-9-11-13-15(16)17/h14H,3-13H2,1-2H3,(H,16,17)/f/h16H","InChI=1S/C15H30O2/c1-14(2)12-10-8-6-4-3-5-7-9-11-13-15(16)17/h14H,3-13H2,1-2H3,(H,16,17)",ZOCYQVNGROEVLU-UHFFFAOYSA-N,CC(CCCCCCCCCCCC(=O)O)C,2485-71-4,M_361,LMFA01020009,,,6
10370, ai-16:0,"Pentadecanoic acid, 13-methyl-",,13-DL-Methyl pentadecanoic acid; 13-Methylpentadecanoic acid; Anteiso-C16:0; Anteisohexadecanoic acid; Anteisopalmitic acid,branched,C16 H32 O2,256.42,13-methylpentadecanoic acid,"InChI=1/C16H32O2/c1-3-15(2)13-11-9-7-5-4-6-8-10-12-14-16(17)18/h15H,3-14H2,1-2H3,(H,17,18)/f/h17H","InChI=1S/C16H32O2/c1-3-15(2)13-11-9-7-5-4-6-8-10-12-14-16(17)18/h15H,3-14H2,1-2H3,(H,17,18)",WWASUAHHCLARMF-UHFFFAOYSA-N,CC(CCCCCCCCCCCC(=O)O)CC,20121-96-4,M_362,LMFA01020192,,,2
10758, 7-Me-9:0,"Nonanoic acid, 7-methyl-","","",branched,C10H20O2,172.15,"","","InChI=1S/C10H20O2/c1-3-9(2)7-5-4-6-8-10(11)12/h9H,3-8H2,1-2H3,(H,11,12)",TUIJQPRMECGEKA-UHFFFAOYSA-N,CC(CCCCCC(=O)O)CC,"","",LMFA01020246,"","",2
