ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10064," 17:2-delta-8a,10t","10-Heptadecen-8-ynoic acid, (10E)-",Pyrulic acid,"10-Heptadecen-8-ynoic acid, (E)-; Pyrulic acid",acetylenic,C17 H28 O2,264.4,heptadec-10-en-8-ynoic acid,"InChI=1/C17H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h7-8H,2-6,11-16H2,1H3,(H,18,19)/b8-7+/f/h18H","InChI=1S/C17H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h7-8H,2-6,11-16H2,1H3,(H,18,19)/b8-7+",LRDHPEKBQXDTLO-BQYQJAHWSA-N,C(CCCCCCC#C\C=C\CCCCCC)(=O)O,16714-84-4,M_056,,71446717,,21
10070, 18:1-delta-6a,6-Octadecynoic acid,Tariric acid,"Tariric acid; 6,7-Stearolic acid; 6-Stearolic acid; NSC 37392",acetylenic,C18 H32 O2,280.45,octadec-6-ynoic acid,"InChI=1/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-11,14-17H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-11,14-17H2,1H3,(H,19,20)",GVZXZHWIIXHZOB-UHFFFAOYSA-N,C(CCCCC#CCCCCCCCCCCC)(=O)O,544-74-1,M_062,LMFA01030453,235711,,8
10073, 18:1-delta-9a,9-Octadecynoic acid,Stearolic acid,Stearolic acid; 9-Stearolic acid; Octadecanoic acid-9-yne,acetylenic,C18 H32 O2,280.45,octadec-9-ynoic acid,"InChI=1/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-8,11-17H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-8,11-17H2,1H3,(H,19,20)",RGTIBVZDHOMOKC-UHFFFAOYSA-N,C(CCCCCCCC#CCCCCCCCC)(=O)O,506-24-1,M_065,LMFA01030455,68167,,30
10085," 18:2-delta-6a,17",17-Octadecen-6-ynoic acid,Alvaradoic acid,,acetylenic,C18 H30 O2,278.43,octadec-17-en-6‑ynoic acid,"InChI=1/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2H,1,3-11,14-17H2,(H,19,20)/f/h19H","InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2H,1,3-11,14-17H2,(H,19,20)",VTNSDMZVIKRPSZ-UHFFFAOYSA-N,C(CCCCC#CCCCCCCCCCC=C)(=O)O,51052-97-2,M_077,LMFA01031029,,,2
10087," 18:2-delta-9a,11t","11-Octadecen-9-ynoic acid, (11E)-",Santalbic acid,"11-Octadecen-9-ynoic acid, (E)-; 11-Octadecen-9-ynoic acid, trans-; Ximenynic acid; Santalbic acid; Ximeninic acid; trans-11-Octadecen-9-ynoic acid",acetylenic,C18 H30 O2,278.43,(E)-octadec-11-en-9-ynoic acid,"InChI=1/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-8H,2-6,11-17H2,1H3,(H,19,20)/b8-7+/f/h19H","InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-8H,2-6,11-17H2,1H3,(H,19,20)/b8-7+",VENIIVIRETXKSV-BQYQJAHWSA-N,C(CCCCCCCC#C\C=C\CCCCCC)(=O)O,557-58-4,M_079,LMFA01030560,5312688,,45
10089," 18:2-delta-9c,12a","9-Octadecen-12-ynoic acid, (9Z)-",Crepenynic acid,"9-Octadecen-12-ynoic acid, (Z)-; (Z)-9-Octadecen-12-ynoic acid; 9(Z)-Octadec-9-en-12-ynoic acid; Crepenynic acid; cis-9-Octadecen-12-ynoic acid",acetylenic,C18 H30 O2,278.43,(E)-octadec-9-en-12-ynoic acid,"InChI=1/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b10-9-/f/h19H","InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b10-9-",SAOSKFBYQJLQOS-KTKRTIGZSA-N,C(CCCCCCC\C=C/CC#CCCCCC)(=O)O,2277-31-8,M_081,LMFA01030741,6122992,,49
10107," 18:3-delta-9a,11a,13t","13-Octadecene-9,11-diynoic acid, (13E)-",Exocarpic acid,"13-Octadecene-9,11-diynoic acid, (E)-; Exocarpic acid; Octadeca-trans-13-ene-9,11-diynoic acid",acetylenic,C18 H26 O2,274.4,"octadec-13-en-9,11-diynoic acid","InChI=1/C18H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h5-6H,2-4,11-17H2,1H3,(H,19,20)/b6-5+/f/h19H","InChI=1S/C18H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h5-6H,2-4,11-17H2,1H3,(H,19,20)/b6-5+",ACHMRCSARDWYGC-AATRIKPKSA-N,C(CCCCCCCC#CC#C\C=C\CCCC)(=O)O,13089-73-1,M_099,,53635328,,7
10108," 18:3-delta-9a,11a,17","17-Octadecene-9,11-diynoic acid",,Erythrogenic acid; Isanic acid,acetylenic,C18 H26 O2,274.4,"octadec-17-en-9,11-diynoic acid","InChI=1/C18H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2H,1,3-6,11-17H2,(H,19,20)/f/h19H","InChI=1S/C18H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2H,1,3-6,11-17H2,(H,19,20)",OASRDXXKKGHDJZ-UHFFFAOYSA-N,C(CCCCCCCC#CC#CCCCCC=C)(=O)O,506-25-2,M_100,LMFA01030558,5312686,,7
10113," 18:3-delta-9c,12c,14a","9,14-Octadecadien-12-ynoic acid, (9Z,14Z)-",Dehydrocrepenynic acid,"9,14-Octadecadien-12-ynoic acid, (Z,Z)-; 14,15-Dehydrocrepenynic acid; Crepenynic acid, 14,15-dehydro-; Dehydrocrepenynic acid",acetylenic,C18 H28 O2,276.41,"(9Z,14Z)-octadeca-9,14-dien-12-ynoic acid","InChI=1/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h4-5,9-10H,2-3,8,11-17H2,1H3,(H,19,20)/b5-4-,10-9-/f/h19H","InChI=1S/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h4-5,9-10H,2-3,8,11-17H2,1H3,(H,19,20)/b5-4-,10-9-",HJYQCZVMQAYTMN-ACHWKMRWSA-N,C(CCCCCCC\C=C/CC#C\C=C/CCC)(=O)O,4154-44-3 wrong,M_105,LMFA01031062,14427323,,11
10273, 12-OH-18:1-delta-9a,"9-Octadecynoic acid, 12-hydroxy-",,"Stearolic acid, 12-hydroxy-; 12-Hydroxy-9-octadecynoic acid; Ricinstearolic acid",acetylenic,C18 H32 O3,296.44,12-hydroxyoctadec-9-ynoic acid,"InChI=1/C18H32O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h17,19H,2-8,10-11,13-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h17,19H,2-8,10-11,13-16H2,1H3,(H,20,21)",WLIGEPWCQYIUNZ-UHFFFAOYSA-N,OC(CC#CCCCCCCCC(=O)O)CCCCCC,540-13-6,M_265,LMFA02000217,5312857,,1
10277," 8-OH-18:2-delta-9a,11t","11-Octadecen-9-ynoic acid, 8-hydroxy-, (11E)-",Agonandric acid,"11-Octadecen-9-ynoic acid, 8-hydroxy-, (E)-; Agonandric acid",acetylenic,C18 H30 O3,294.43,(E)-8-hydroxyoctadec-11-en-9-ynoic acid,"InChI=1/C18H30O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h7-8,17,19H,2-6,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-7+/f/h20H","InChI=1S/C18H30O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h7-8,17,19H,2-6,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-7+",OTAWOAZBNLPFQR-BQYQJAHWSA-N,OC(CCCCCCC(=O)O)C#C\C=C\CCCCCC,207284-85-3,M_269,LMFA01050307,22590937,,4
10281," S-9-OH-18:2-delta-10t,12a","10-Octadecen-12-ynoic acid, 9-hydroxy-, (9S,10E)-",,"10-Octadecen-12-ynoic acid, 9-hydroxy-, (E)-(R)-; 10-Octadecen-12-ynoic acid, 9-hydroxy-, [S-(E)]-; Helenynolic acid",acetylenic,C18 H30 O3,294.43,"(E,9S)-9-hydroxyoctadec-10-en-12-ynoic acid","InChI=1/C18H30O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b14-11+/t17-/m1/s1/f/h20H","InChI=1S/C18H30O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b14-11+/t17-/m1/s1",AUBZNAUZNGCKAN-GWKQRERASA-N,O[C@@H](CCCCCCCC(=O)O)\C=C\C#CCCCCC,7309-58-2,M_273,LMFA01031025,20054934,,2
10286," 8-OH-18:3-delta-9a,11a,17","17-Octadecene-9,11-diynoic acid, 8-hydroxy-",Isanolic acid,Isanolic acid,acetylenic,C18 H26 O3,290.4,"8-hydroxyoctadec-17-en-9,11-diynoic acid","InChI=1/C18H26O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2,17,19H,1,3-6,9-10,12-13,15-16H2,(H,20,21)/f/h20H","InChI=1S/C18H26O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2,17,19H,1,3-6,9-10,12-13,15-16H2,(H,20,21)",KWLVIGJGNBJKPA-UHFFFAOYSA-N,OC(CCCCCCC(=O)O)C#CC#CCCCCC=C,64144-78-1,M_278,LMFA02000200,5312840,,7
10341," 18:3-delta-8t,10t,12a","8,10-Octadecadien-12-ynoic acid, (8E,10E)-",,,acetylenic,C18 H28 O2,276.41,"(8E,10E)-octadeca-8,10-dien-12-ynoic acid","InChI=1/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h8-11H,2-5,12-17H2,1H3,(H,19,20)/b9-8+,11-10+/f/h19H","InChI=1S/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h8-11H,2-5,12-17H2,1H3,(H,19,20)/b9-8+,11-10+",DTTMENSUKKOUKN-BNFZFUHLSA-N,C(CCCCCC\C=C\C=C\C#CCCCCC)(=O)O,211867-31-1,M_333,LMFA01031051,9814179,,1
10379," 18:2-delta-9a,11a","9,11-Octadecadiynoic acid",,,acetylenic,C18 H28 O2,276.41,"octadeca-9,11-diynoic acid","InChI=1/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-6,11-17H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-6,11-17H2,1H3,(H,19,20)",KRKKLNBMQJXYTE-UHFFFAOYSA-N,C(CCCCCCCC#CC#CCCCCCC)(=O)O,33128-27-7,M_371,LMFA01030539,,,6
10382," 8-O=18:2-delta-9a,11a","9,11-Octadecadiynoic acid, 8-oxo-",,,acetylenic,C18 H26 O3,290.4,"8-oxooctadeca-9,11-diynoic acid","InChI=1/C18H26O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2-6,9-10,12-13,15-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H26O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2-6,9-10,12-13,15-16H2,1H3,(H,20,21)",MNEYSZJSCYXZQM-UHFFFAOYSA-N,O=C(CCCCCCC(=O)O)C#CC#CCCCCCC,64144-72-5,M_374,LMFA02000271,5312942,,3
10383," 8-OH-18:2-delta-10a,12a","10,12-Octadecadiynoic acid, 8-hydroxy-",,,acetylenic,C18 H28 O3,292.41,"8-hydroxyoctadeca-10,12-diynoic acid","InChI=1/C18H28O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h17,19H,2-5,9-10,12-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H28O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h17,19H,2-5,9-10,12-16H2,1H3,(H,20,21)",BEXXCDTWFLMRDJ-UHFFFAOYSA-N,OC(CCCCCCC(=O)O)CC#CC#CCCCCC,64144-73-6,M_375,not found,5312837,,3
10384," 8-O=18:3-delta-9a,11a,17","17-Octadecene-9,11-diynoic acid, 8-oxo-",,Ketoisanic acid,acetylenic,C18 H24 O3,288.38,"8-oxooctadec-17-en-9,11-diynoic acid","InChI=1/C18H24O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2H,1,3-6,9-10,12-13,15-16H2,(H,20,21)/f/h20H","InChI=1S/C18H24O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2H,1,3-6,9-10,12-13,15-16H2,(H,20,21)",SSLASXCMMXZERF-UHFFFAOYSA-N,O=C(CCCCCCC(=O)O)C#CC#CCCCCC=C,64144-74-7,M_376,LMFA01060211,71380416,,3
10431, 20:1-delta-6a,6-Eicosynoic acid,,,acetylenic,C20 H36 O2,308.5,icos-6-ynoic acid,"InChI=1/C20H36O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h2-13,16-19H2,1H3,(H,21,22)/f/h21H","InChI=1S/C20H36O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h2-13,16-19H2,1H3,(H,21,22)",HLNQNCPNBDSXTO-UHFFFAOYSA-N,C(CCCCC#CCCCCCCCCCCCCC)(=O)O,1051499-87-6,M_423,LMFA01031063,49770728,,2
10440," 18:4-delta-9a,11a,13t,17","13,17-Octadecadiene-9,11-diynoic acid",,,acetylenic,C18 H24 O2,272.38,,"InChI=1/C18H24O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2,5-6H,1,3-4,11-17H2,(H,19,20)/f/h19H","InChI=1S/C18H24O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2,5-6H,1,3-4,11-17H2,(H,19,20)",GYLJVPBWGZUNMB-UHFFFAOYSA-N,C(CCCCCCCC#CC#CC=CCCC=C)(=O)O,93998-33-5,M_432,LMFA01031061,,,4
10441," 8-OH-18:2-delta-9a,11a","10,12-Octadecadiynoic acid, 8-hydroxy-",,,acetylenic,C18 H28 O3,292.41,"8-hydroxyoctadeca-10,12-diynoic acid","InChI=1/C18H28O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h17,19H,2-5,9-10,12-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H28O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h17,19H,2-5,9-10,12-16H2,1H3,(H,20,21)",BEXXCDTWFLMRDJ-UHFFFAOYSA-N,OC(CCCCCCC(=O)O)CC#CC#CCCCCC,64144-73-6,M_433,LMFA02000194,5312837,,5
10442," 8-OH-18:3-delta-9a,11a,13t","13-Octadecene-9,11-diynoic acid, 8-hydroxy-, (E)-",,,acetylenic,C18 H26 O3,290.4,,"InChI=1/C18H26O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h5-6,17,19H,2-4,9-10,12-13,15-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H26O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h5-6,17,19H,2-4,9-10,12-13,15-16H2,1H3,(H,20,21)",BFYLXOBBDBQUMB-UHFFFAOYSA-N,OC(CCCCCCC(=O)O)C#CC#CC=CCCCC,94003-58-4,M_434,LMFA01030556,,,4
10458," 17:3-delta-8a,10t,16","10,16-Heptadecadien-8-ynoic acid, (E)-",,,acetylenic,C17 H26 O2,262.39,"(10E)-heptadeca-10,16-dien-8-ynoic acid","InChI=1/C17H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h2,7-8H,1,3-6,11-16H2,(H,18,19)/b8-7+/f/h18H","InChI=1S/C17H26O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17(18)19/h2,7-8H,1,3-6,11-16H2,(H,18,19)/b8-7+",YABWMILQFXOECJ-BQYQJAHWSA-N,C(CCCCCCC#C\C=C\CCCCC=C)(=O)O,5910-96-3,M_450,LMFA01030475,5312614,,1
10459," 18:3-delta-9a,11t,17","11,17-Octadecadien-9-ynoic acid, (E)-",,"trans-11,17-Octadecadien-9-ynoic acid",acetylenic,C18 H28 O2,276.41,"(11E)-octadeca-11,17-dien-9-ynoic acid","InChI=1/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2,7-8H,1,3-6,11-17H2,(H,19,20)/b8-7+/f/h19H","InChI=1S/C18H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2,7-8H,1,3-6,11-17H2,(H,19,20)/b8-7+",PVLHKMGYBLUVEL-BQYQJAHWSA-N,C(CCCCCCCC#C\C=C\CCCCC=C)(=O)O,5910-97-4,M_451,LMFA01031088,101677277,,1
10460," 8-OH-18:3-delta-9a,11t,17","11,17-Octadecadien-9-ynoic acid, 8-hydroxy-, methyl ester, (E)- (8CI)",,,acetylenic,C19 H30 O3,306.44,,"InChI=1/C19H30O3/c1-3-4-5-6-7-8-9-12-15-18(20)16-13-10-11-14-17-19(21)22-2/h3,8-9,18,20H,1,4-7,10-11,13-14,16-17H2,2H3/b9-8+","InChI=1S/C19H30O3/c1-3-4-5-6-7-8-9-12-15-18(20)16-13-10-11-14-17-19(21)22-2/h3,8-9,18,20H,1,4-7,10-11,13-14,16-17H2,2H3/b9-8+",FSRPQTYQXGVZDZ-CMDGGOBGSA-N,OC(CCCCCCC(=O)OC)C#C\C=C\CCCCC=C,5760-41-8,M_452,LMFA01031056,,,1
10461," 7-OH-17:2-delta-8a,10t","10-Heptadecen-8-ynoic acid, 7-hydroxy-, (E)-",,,acetylenic,C17 H28 O3,280.4,(E)-7-hydroxyheptadec-10-en-8-ynoic acid,"InChI=1/C17H28O3/c1-2-3-4-5-6-7-8-10-13-16(18)14-11-9-12-15-17(19)20/h7-8,16,18H,2-6,9,11-12,14-15H2,1H3,(H,19,20)/b8-7+/f/h19H","InChI=1S/C17H28O3/c1-2-3-4-5-6-7-8-10-13-16(18)14-11-9-12-15-17(19)20/h7-8,16,18H,2-6,9,11-12,14-15H2,1H3,(H,19,20)/b8-7+",IHRRJGGTQOBZEY-BQYQJAHWSA-N,OC(CCCCCC(=O)O)C#C\C=C\CCCCCC,160209-88-1,M_453,LMFA01031066,21159003,,1
10462," 7-OH-17:3-delta-8a,10t,16","10,16-Heptadecadien-8-ynoic acid, 7-hydroxy-, (E)-",,,acetylenic,C17 H26 O3,278.39,"(10E)-7-hydroxyheptadeca-10,16-dien-8-ynoic acid","InChI=1/C17H26O3/c1-2-3-4-5-6-7-8-10-13-16(18)14-11-9-12-15-17(19)20/h2,7-8,16,18H,1,3-6,9,11-12,14-15H2,(H,19,20)/b8-7+/f/h19H","InChI=1S/C17H26O3/c1-2-3-4-5-6-7-8-10-13-16(18)14-11-9-12-15-17(19)20/h2,7-8,16,18H,1,3-6,9,11-12,14-15H2,(H,19,20)/b8-7+",IAULKWACXKVOEP-BQYQJAHWSA-N,OC(CCCCCC(=O)O)C#C\C=C\CCCCC=C,1681-01-2,M_454,LMFA01050258,5312811,,1
10471," 8-OH-18:4-delta-9a,11a,13t,17","13,17-Octadecadiene-9,11-diynoic acid, 8-hydroxy-, (E)-",,,acetylenic,C18 H24 O3,288.38,"8-hydroxyoctadeca-13,17-dien-9,11-diynoic acid","InChI=1/C18H24O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2,5-6,17,19H,1,3-4,9-10,12-13,15-16H2,(H,20,21)/f/h20H","InChI=1S/C18H24O3/c1-2-3-4-5-6-7-8-11-14-17(19)15-12-9-10-13-16-18(20)21/h2,5-6,17,19H,1,3-4,9-10,12-13,15-16H2,(H,20,21)",HXOKXQYTUYIBDT-UHFFFAOYSA-N,OC(CCCCCCC(=O)O)C#CC#CC=CCCC=C,93998-51-7,M_463,LMFA01031064,73746258,,3
10722, 18:1-delta-8a,8-Octadecynoic acid,,octadec-8-ynoic acid,acetylenic,C18H32O2,280.24,octadec-8-ynoic acid,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-9,12-17H2,1H3,(H,19,20)","InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h2-9,12-17H2,1H3,(H,19,20)",UMMVRDLPKAVUII-UHFFFAOYSA-N,C(CCCCCCC#CCCCCCCCCC)(=O)O,19220-36-1,,LMFA01030454,,,2
10920," 18:4-6a,9c,12c,15c","(9Z,12Z,15Z)-octadeca-9,12,15-trien-6-ynoic acid",Dicranin ," (9Z,12Z,15Z)-octadeca-9,12,15-trien-6-ynoic acid; Octadeca-6-yn-9,12,15(all Z)-trienoic acid (18:4a); Dicranin ",acetylenic,C18 H26 O2,274.4,,,,,,,,LMFA01031109,44584408,CHEBI:65768,1
10921," 18:3-delta-6a,9c,12c"," (9Z,12Z)-octadeca-9,12-dien-6-ynoic acid",,"Octadeca-6-yn-9,12(all Z)-dienoic acid (18:3a) ",acetylenic,C18 H28 O2,276.0,,,,,,,,LMFA01030734,,,1
