ID,Common Name,Genus,Species,Variety,Authority,Tissue,Order,Family,Tropicos Url,Note,Tnrs Family,Tnrs Name,Tnrs Match,Accepted Rank,Name Submitted,Matched Rank,Name Status,Sofa Family,Sofa Name,Publication Count,Result Count
2,"",Leucas,beddomei,"",,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/100214866,"",,,,,,"","",,,1,12
3,"",Leucas,biflora ,"",,Seed,Lamiales,Lamiaceae,"http://tropicos.org/Name/100214868
",Leucas biflora (Vahl) R. Br. ex Sm,,,,,,"","",,,1,12
4,"",Leucas,angularis,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600114,"",,,,,,"","",,,1,12
5,"",Leucas,chinensis,"",,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/100214878,"",,,,,,"","",,,1,10
6,"",Leucas,ciliata,vestita,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214887,"",,,,,,"","",,,1,11
7,"",Leucas,ciliata,ciliata,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600119,"",,,,,,"","",,,1,12
8,"",Leucas,ciliata,sericostoma,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214886,"",,,,,,"","",,,1,13
9,"",Leucas,ciliata,new,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600119,The tropicos link is for Leucas ciliata,,,,,,"","",,,1,13
10,"",Leucas,decemdentata,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/50311900,"",,,,,,"","",,,1,11
11,"",Leucas,eriostoma,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600122,"",,,,,,"","",,,1,11
12,"",Leucas,eriostoma,lanata,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214908,"",,,,,,"","",,,1,12
13,"",Leucas,hirta,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/NameSearch.aspx?name=Leucas+hirta&commonname=,"",,,,,,"","",,,1,13
14,"",Leucas,helianthimifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17602278,"",,,,,,"","",,,1,11
15,"",Leucas,lamiifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214943,"",,,,,,"","",,,1,12
16,"",Leucas,lanata,candida,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214945,"",,,,,,"","",,,1,13
17,"",Leucas,lanceaefolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600128,"",,,,,,"","",,,1,12
18,"",Leucas,longifolia ,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214953,"",,,,,,"","",,,1,11
19,"",Leucas,lavandulifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17602478,"",,,,,,"","",,,1,12
20,"",Leucas,marrubioides,marrubioides,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600523,"",,,,,,"","",,,1,11
21,"",Leucas,marrubioides,pulneyensis,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214960,"",,,,,,"","",,,1,11
22,"",Leucas,prostrata,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/50002992,"",,,,,,"","",,,1,14
23,"",Leucas,rosmarinifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100215020,"",,,,,,"","",,,1,12
24,"",Leucas,sebaldiana,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100215027,"",,,,,,"","",,,1,12
25,"",Leucas,sivadasaniana,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/50325340,"",,,,,,"","",,,1,11
26,"",Leucas,suffruticosa,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600526,"",,,,,,"","",,,1,13
27,"",Leucas,zeylanica,"",,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/100215059,"",,,,,,"","",,,1,12
28,Dogbane,Apocynum,cannabinum,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800004,"",,,,,,"","",,,1,10
29,Kutaj,Holarrhena ,antidysenterica ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/100203686,"",,,,,,"","",,,1,9
30,Mehomeho,Holarrhena ,pubescens,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1805623,"",,,,,,"","",,,1,11
31,"",Mascarenhasia ,spp ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/40014491,"",,,,,,"","",,,1,10
32,Madagascar Palm,Pachypodium,lamerei ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1803722,"",,,,,,"","",,,1,11
33,Elephant's Foot Plant,Pachypodium ,rosulatum ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1802423,"",,,,,,"","",,,1,9
34,Wen Teng,Mandevilla ,laxa,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800388,"",,,,,,"","",,,1,8
35,Desert Rose,Adenium ,obesum ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1802816,"",,,,,,"","",,,1,12
36,Oleander; Rose Bay,Nerium,oleander,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800765,"",,,,,,"","",,,1,10
37,"",Strophanthus ,speciosus,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1805106,"",,,,,,"","",,,,
38,"",Wrightia ,natalensis,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1805107,"",,,,,,"","",,,1,10
39,Swamp Milkweed,Asclepias,incarnata ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/2600001,"",,,,,,"","",,,1,11
40,Butterfly Flower,Asclepias ,tuberosa ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/2603851,"",,,,,,"","",,,1,10
41,"",Stapelia ,gigantea,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/2602436,"",,,,,,"","",,,1,13
42,Yellow Oleander,Thevetia ,peruviana ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800652,"",,,,,,"","",,,1,9
43,Forest Toad Tree,Tabernaemontana  ,ventricosa,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800049,"",,,,,,"","",,,1,8
44,Bright Eyes,Catharanthus ,roseus,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800007,"",,,,,,"","",,,1,10
45,Serpent Wood,Rauvolfia ,serpentina ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800013,"",,,,,,"","",,,1,12
46,"",Sapindus,obovatus,"",,Seed,Sapindales,Sapindaceae,http://tropicos.org/Name/28600002 ,"The tropicos link above is for Blighia sapida.  which is synonym of Sapindus obovatus as per Rawat et al. 2002 (Journal of the Oil Technologists' Association of India, vol. 34: 69-71), , but the status of this nomenclature is unresolved . Please refer to :http://www.theplantlist.org/tpl1.1/record/kew-2677575",,,,,,"","",,,1,18
47,"",Strophanthus,speciosus,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1805106,"",,,,,,"","",,,1,13
48,Yellow Flowered Gourd,Cucurbita,pepo,ovifera,,Unknown,Cucurbitales,Cucurbitaceae,http://www.tropicos.org/Name/50292083,"",,,,,,"","",,,1,5
49,Fei Shu,Torreya,grandis,"",,Unknown,Pinales,Taxaceae,http://www.tropicos.org/Name/31200052,"",,,,,,"","",,,1,9
50,"",Torreya,grandis,merrillii,,Unknown,Pinales,Taxaceae,http://www.tropicos.org/Name/50146123,"",,,,,,"","",,,1,9
51,"",Allophylus,dregeanus,"",,Seed,Sapindales,Sapindaceae,http://tropicos.org/Name/28600800,http://tropicos.org/Name/28600800,,,,,,"","",,,1,10
52,"",Acer,carpinifolium,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200165,"",,,,,,"","",,,1,21
53,Vine Maple,Acer,circinatum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200022,"",,,,,,"","",,,1,17
54,"",Acer,davidii,grosseri,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/50161359,"",,,,,,"","",,,1,16
55,"",Acer,diabolicum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/100281374,"",,,,,,"","",,,1,19
56,"",Acer,griseum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200166,"",,,,,,"","",,,1,16
57,"",Acer,grosseri,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/50049328,"",,,,,,"","",,,1,18
58,"",Acer,macrophyllum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200029,"",,,,,,"","",,,1,17
59,"",Acer,mandschuricum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200128,"",,,,,,"","",,,1,15
60,"",Acer,mono,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200047,"",,,,,,"","",,,1,18
61,"",Acer,negundo,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200001,"",,,,,,"","",,,1,18
62,"",Acer,oblongum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200048,"",,,,,,"","",,,1,20
63,"",Acer,oliverianum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200359,"",,,,,,"","",,,1,19
64,"",Acer,pseudoplatanus,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200008,"",,,,,,"","",,,1,18
65,"",Acer,saccharum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200039,"",,,,,,"","",,,1,18
66,"",Acer,sieboldianum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200211,"",,,,,,"","",,,1,19
67,"",Acer,tataricum,semenovii,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/50291230,"",,,,,,"","",,,1,17
68,"",Acer,tegmentosum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200010,"",,,,,,"","",,,1,17
69,"",Acer,tetramerum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200320,"",,,,,,"","",,,1,17
70,"",Acer,truncatum,"",,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/200329,"",,,,,,"","",,,1,18
71,Indian Fig,Opuntia,ficus-indica,Algerian,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100164,"",,,,,,"","",,,1,13
72,Indian Fig,Opuntia,ficus-indica,Meyers,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100164,"",,,,,,"","",,,1,12
73,Indian Fig,Opuntia,ficus-indica,Morado,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100164,"",,,,,,"","",,,1,11
74,Indian Fig,Opuntia,ficus-indica,Nudosa,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100164,"",,,,,,"","",,,1,12
75,Indian Fig,Opuntia,ficus-indica,Tormentosa,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100164,"",,,,,,"","",,,1,11
76,"",Opuntia,robusta,Monterey,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100596,"",,,,,,"","",,,1,13
77,"",Opuntia,robusta,Robusta,,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5108314,"",,,,,,"","",,,1,12
78,"",Borago,longifolia,"",,Unknown,Boraginales,Boraginaceae,http://www.tropicos.org/Name/100299307,"",,,,,,"","",,,1,16
79,"",Borago,morisiana,"",,Unknown,Boraginales,Boraginaceae,http://www.tropicos.org/Name/50098912,"",,,,,,"","",,,1,11
80,"",Borago,trabutii,"",,Unknown,Boraginales,Boraginaceae,http://www.tropicos.org/Name/50319266,"",,,,,,"","",,,1,11
81,Wild Pear,Pyrus,glabra,"",,Unknown,Rosales,Rosaceae,"","",,,,,,"","",,,1,6
82,Pomegranate,Punica,granatum,Hicaz,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/26700001,"",,,,,,"","",,,1,8
83,Pomegranate,Punica,granatum,Mayhos,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/26700001,"",,,,,,"","",,,1,8
84,Pomegranate,Punica,granatum,Silifke,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/26700001,"",,,,,,"","",,,1,8
85,Pomegranate,Punica,granatum,Deve,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/26700001,"",,,,,,"","",,,1,8
86,Pomegranate,Punica,granatum,Nizip,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/26700001,"",,,,,,"","",,,1,8
87,Pomegranate,Punica,granatum,Erdemli,,Unknown,Myrtales,Lythraceae,http://www.tropicos.org/Name/26700001,"",,,,,,"","",,,1,8
88,"",Garcinia,livingstonei,"",,Unknown,Malpighiales,Clusiaceae,http://www.tropicos.org/Name/7800913,"",,,,,,"","",,,1,11
89,Olive oil,Olea,europaea,Moroccan picholine,,Unknown,Lamiales,Oleaceae,http://www.tropicos.org/Name/23000814,"",,,,,,"","",,,1,6
90,Argan oil,Argania,spinosa,Skeels,,Unknown,Ericales,Sapotaceae,http://www.tropicos.org/Name/28700869,"",,,,,,"","",,,1,6
91,Cactus Pear,Opuntia,megacantha,"",,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100940,"",,,,,,"","",,,1,6
92,Cactus Cladode,Opuntia,ficus-indica,"",,Unknown,Caryophyllales,Cactaceae,http://www.tropicos.org/Name/5100164,"",,,,,,"","",,,1,6
93,Mastic-leaf Prickly Ash,Zanthoxylum,schinifolium,"",,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/50049625,"",,,,,,"","",,,1,9
94,Japanese Camphor Tree,Cinnamomum,yabunikkei,"",,Unknown,Laurales,Lauraceae,http://www.tropicos.org/Name/100311626,"",,,,,,"","",,,1,7
95,Korean Evodia,Euodia,daniellii,"",,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/28101576,"",,,,,,"","",,,1,7
96,Japanese Lacquer Tree,Rhus,verniciflua,"",,Unknown,Sapindales,Anacardiaceae,http://www.tropicos.org/Name/1300640,"",,,,,,"","",,,1,7
97,Tung Tree,Vernicia,fordii,"",,Unknown,Malpighiales,Euphorbiaceae,http://www.tropicos.org/Name/12803531,"",,,,,,"","",,,1,7
98,Oriental Raisin Tree,Hovenia,dulcis ,"",,Unknown,Rosales,Rhamnaceae,http://www.tropicos.org/Name/27500165,"",,,,,,"","",,,1,9
99,Cape Beech,Rapanea ,melanophloeos,"",,Unknown,Ericales,Primulaceae,http://www.tropicos.org/Name/22000841,"",,,,,,"","",,,1,7
100,Guarana,Paullinia,cupana,"",,Seed,Sapindales,Sapindaceae,http://tropicos.org/Name/28601247,"",,,,,,"","",,,1,8
101,dune false-currant,Allophylus,natalensis,"",,Seed,Sapindales,Sapindaceae,http://tropicos.org/Name/28600807,"",,,,,,"","",,,1,13
102,"",Pinus,excelsa,"",,Unknown,Pinales,Pinaceae,http://www.tropicos.org/Name/50231103,"",,,,,,"","",,,1,13
103,Soledad Pine,PInus,torreyana,"",,Unknown,Pinales,Pinaceae,http://www.tropicos.org/Name/24900222,"",,,,,,"","",,,1,13
104,Gamboge,Garcinia,hanburyi,"",,Unknown,Malpighiales,Clusiaceae,http://www.tropicos.org/Name/50119903,"",,,,,,"","",,,1,10
105,"",Garcinia,gaudichaudii,"",,Unknown,Malpighiales,Clusiaceae,http://www.tropicos.org/Name/100340352,"",,,,,,"","",,,1,8
106,"",Dacryodes,rostrata,"",,Unknown,Sapindales,Burseraceae,http://www.tropicos.org/Name/4700603,"",,,,,,"","",,,1,7
107,Kembayau,Dacryodes,rostrata,subsp.,,Unknown,Sapindales,Burseraceae,"","",,,,,,"","",,,1,7
108,Sapucaia,Lecythis,pisonis,"",,Unknown,Ericales,Lecythidaceae,http://www.tropicos.org/Name/17900351,"",,,,,,"","",,,1,11
109,Du Zhong,Eucommia ,ulmoides,"",,Unknown,Garryales,Eucommiaceae,http://www.tropicos.org/Name/12600001,"",,,,,,"","",,,1,8
10000,Annual Honesty,Lunaria,annua,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4101396;http://plants.usda.gov/java/profile?symbol=LUAN,,Brassicaceae,Lunaria annua,,species,,species,Accepted,Lunaria annua,,9,94
10001,Goldenrain Tree,Koelreuteria,paniculata,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28600566;http://plants.usda.gov/java/profile?symbol=KOPA,,Sapindaceae,Koelreuteria paniculata,,species,,species,Accepted,Koelreuteria paniculata,,2,46
10002,,Madhuca,butyracea,,,Unknown,Ericales,Sapotaceae,http://www.tropicos.org/Name/28701522,,Sapotaceae,Diploknema butyracea,,species,,species,Synonym,Madhuca butyracea,,3,12
10003,Garden Lettuce,Lactuca,sativa,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2710604;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=B4E03B98-EE4E-4012-9EC0-828429990E8E;http://plants.usda.gov/java/profile?symbol=LASA3,,Asteraceae,Lactuca sativa,,species,,species,Accepted,Lactuca sativa l.,,1,15
10004,,Madhuca,latifolia,,,Unknown,Ericales,Sapotaceae,http://www.tropicos.org/Name/50302478,,Sapotaceae,Madhuca longifolia var. latifolia,,variety,,species,Synonym,Madhuca latifolia,,6,31
10005,Mahua,Madhuca,longifolia,,,Unknown,Ericales,Sapotaceae,http://www.tropicos.org/Name/50302468,,Sapotaceae,Madhuca longifolia,,species,,species,Accepted,Madhuca longifolia,,4,19
10006,,Madhuca,motleyana,,,Unknown,Ericales,Sapotaceae,http://www.tropicos.org/Name/50303228,,Sapotaceae,Madhuca motleyana,,species,,species,Accepted,Madhuca mottleyana,,3,19
10008,Lipstick tree,Bixa,orellana,,,Unknown,Malvales,Bixaceae,http://www.tropicos.org/Name/3800005;http://plants.usda.gov/java/profile?symbol=BIOR,,Bixaceae,Bixa orellana,,species,,species,Accepted,Bixaceae,Bixa orellana,4,27
10009,,Allophylus,edulis,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28600682,,Sapindaceae,Allophylus edulis,,species,,species,Accepted,Sapindaceae,Allophylus edulis,4,32
10010,,Cupania,vernalis,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28600006,,Sapindaceae,Cupania vernalis,,species,,species,Accepted,Sapindaceae,Cupania vernalis,1,11
10011,,Matayba,elaeagnoides,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28600149,,Sapindaceae,Matayba elaeagnoides,,species,,species,Accepted,Matayba elaeagnoides,,1,10
10012,Showy Balloonvine,Cardiospermum,grandiflorum,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28600003;http://plants.usda.gov/java/profile?symbol=CAGR13,,Sapindaceae,Cardiospermum grandiflorum,,species,,species,Accepted,Sapindaceae,Cardiospermum grandiflorum,2,20
10013,Balloon Vine,Cardiospermum,halicacabum,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28600004;http://plants.usda.gov/java/profile?symbol=CAHA13,,Sapindaceae,Cardiospermum halicacabum,,species,,species,Accepted,Sapindaceae,Cardiospermum halicacabum,2,30
10014,Faux Persil,Cardiospermum,corindum,,,Unknown,Sapindales,Sapindaceae,http://www.tropicos.org/Name/28600582;http://plants.usda.gov/java/profile?symbol=CACO31,,Sapindaceae,Cardiospermum corindum,,species,,species,Accepted,Sapindaceae,Cardiospermum corindum,3,28
10015,Black Cumin,Nigella,sativa,,,Unknown,Ranunculales,Ranunculaceae,http://www.tropicos.org/Name/27100104;http://plants.usda.gov/java/profile?symbol=NISA2,,Ranunculaceae,Nigella sativa,,species,,species,Accepted,Ranunculaceae,Nigella sativa,9,143
10016,,Prunus,communis,,,Unknown,Rosales,Rosaceae,http://www.tropicos.org/Name/50234984,,Rosaceae,Amygdalus communis,,species,,species,Synonym,Rosaceae,Prunus communis,2,13
10017,European Plum,Prunus,domestica,,,Unknown,Rosales,Rosaceae,http://www.tropicos.org/Name/27800332;http://plants.usda.gov/java/profile?symbol=PRDO,,Rosaceae,Prunus domestica,,species,,species,Accepted,Rosaceae,Prunus domestica,6,46
10018,Mango,Mangifera,indica,,,Unknown,Sapindales,Anacardiaceae,http://www.tropicos.org/Name/1300071;http://plants.usda.gov/java/profile?symbol=MAIN3,,Anacardiaceae,Mangifera indica,,species,,species,Accepted,Anacardiaceae,Mangifera indica,11,113
10019,Sesame,Sesamum,indicum,,,Unknown,Lamiales,Pedaliaceae,http://www.tropicos.org/Name/24300029,,Pedaliaceae,Sesamum indicum,,species,,species,Accepted,Pedaliaceae,Sesamum indicum,21,291
10020,Chaulmoogra,Hydnocarpus,kurzii,,,Unknown,Malpighiales,Achariaceae,http://www.tropicos.org/Name/13200008;http://plants.usda.gov/java/profile?symbol=HYKU,,Achariaceae,Hydnocarpus kurzii,,species,,species,Accepted,Flacourtiaceae,Hydnocarpus kurzii,3,28
10021,White Lupin,Lupinus,termis,,,Unknown,Fabales,Fabaceae,http://www.tropicos.org/Name/13037131;http://plants.usda.gov/java/profile?symbol=LUAL22,,Fabaceae,Lupinus albus,,species,,species,Synonym,Lupinus termis,,3,24
10022,Orange (urban-orange),Citrus,?,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/42000265,"unclear difference between this and other oranges
?
",Rutaceae,Rutaceae,,family,,family,Accepted,Rutaceae,Orange (urban-orange),1,7
10023,,Citrus,sinensis,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/42000265,"https://en.wikipedia.org/wiki/Orange_(fruit)
",Rutaceae,Rutaceae,,family,,family,Accepted,Rutaceae,Orange (valencia-orange),1,7
10024,,Citrus,aurantium,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/42000265,https://en.wikipedia.org/wiki/Orange_(fruit),Rutaceae,Rutaceae,,family,,family,Accepted,Rutaceae,Orange (bitter-orange),1,7
10025,Shaddock,Citrus,maxima,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/28100003,,Rutaceae,Citrus maxima,,species,,species,Accepted,Rutaceae,Citrus maxima (aegypten grapefruit),1,7
10026,Shaddock,Citrus,maxima,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/28100003,,Rutaceae,Citrus maxima,,species,,species,Accepted,Rutaceae,Citrus maxima (aegypten shaddock),1,7
10027,,Citrus,sinensis,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/42000265,,Rutaceae,Rutaceae,,family,,family,Accepted,Rutaceae,Orange (suess-orange),1,7
10028,,Citrus,limon,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/42000265,"https://de.wikipedia.org/wiki/Zitruspflanzen
citrus plants? Multiple species…
",Rutaceae,Rutaceae,,family,,family,Accepted,Rutaceae,"Zitrone (citrussamen versch. varietaeten, aegypten)",1,7
10029,,Citrus,reticulata,,,Unknown,Sapindales,Rutaceae,http://www.tropicos.org/Name/42000265,"https://en.wikipedia.org/wiki/Orange_(fruit)
",Rutaceae,Rutaceae,,family,,family,Accepted,Rutaceae,Mandarine,2,20
10030,Desert Date,Balanites,aegyptiacus,,,Unknown,Zygophyllales,Zygophyllaceae,http://www.tropicos.org/Name/34600001;http://plants.usda.gov/java/profile?symbol=BAAE3,,Zygophyllaceae,Balanites aegyptiacus,,species,,species,Accepted,Zygophyllaceae,Belanites aegyptiaca,1,21
10031,Desert Date,Balanites,aegyptiaca,,,Unknown,Zygophyllales,Zygophyllaceae,http://plants.usda.gov/java/profile?symbol=BAAE3,,Zygophyllaceae,Balanites aegyptiacus,,species,,species,Synonym,Zygophyllaceae,Balanites aegyptiaca,6,33
10032,Peanut,Arachis,hypogaea,,,Unknown,Fabales,Fabaceae,http://www.tropicos.org/Name/13024813;http://plants.usda.gov/java/profile?symbol=ARHY,,Fabaceae,Arachis hypogaea,,species,,species,Accepted,Leguminosae-papilionoideae,Arachis hypogaea,10,97
10033,,Ligularia,macrophylla,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2726866;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=54071F51-D9F7-4758-877B-44283B3727BF,,Asteraceae,Ligularia macrophylla,,species,,species,Accepted,Compositae,Ligularia macrophylla,1,13
10034,Horseradish Tree,Moringa,oleifera,,,Unknown,Brassicales,Moringaceae,http://www.tropicos.org/Name/21400003;http://plants.usda.gov/java/profile?symbol=MOOL,,Moringaceae,Moringa oleifera,,species,,species,Accepted,Moringaceae,Moringa oleifera,12,170
10035,Barbados Nut,Jatropha,curcas,,,Unknown,Malpighiales,Euphorbiaceae,http://www.tropicos.org/Name/12800067;http://plants.usda.gov/java/profile?symbol=JACU2,,Euphorbiaceae,Jatropha curcas,,species,,species,Accepted,Jatropha curcas,,14,89
10036,Castor Bean,Ricinus,communis,,,Unknown,Malpighiales,Euphorbiaceae,http://www.tropicos.org/Name/12800093;http://plants.usda.gov/java/profile?symbol=RICO3,,Euphorbiaceae,Ricinus communis,,species,,species,Accepted,Euphorbiaceae,Ricinus communis,14,94
10037,Antidote Caccoon,Fevillea,cordifolia,,,Unknown,Cucurbitales,Cucurbitaceae,http://www.tropicos.org/Name/9200223;http://plants.usda.gov/java/profile?symbol=FECO3,,Cucurbitaceae,Fevillea cordifolia,,species,,species,Accepted,Cucurbitaceae,Fevillea cordifolia,2,10
10038,Single Leaf Pinyon,Pinus,monophylla,,,Unknown,Pinales,Pinaceae,http://www.tropicos.org/Name/24900033;http://plants.usda.gov/java/profile?symbol=PIMO,,Pinaceae,Pinus monophylla,,species,,species,Accepted,Pinaceae,Pinus monophylla,3,53
10039,Garcinia,Garcinia,kola,,,Unknown,Malpighiales,Clusiaceae,http://www.tropicos.org/Name/7801582,,,,,none,,species,No opinion,Guttiferae,Garcinia kola (nigeria),1,8
10041,Coriander,Coriandrum,sativum,,,Unknown,Apiales,Apiaceae,http://www.tropicos.org/Name/1700064;http://plants.usda.gov/java/profile?symbol=COSA,,Apiaceae,Coriandrum sativum,,species,,species,Accepted,Umbelliferae,Coriandrum sativum,4,34
10042,,Beta,maritima,,,Unknown,Caryophyllales,Amaranthaceae,http://www.tropicos.org/Name/7200848,,Amaranthaceae,Beta vulgaris subsp. vulgaris,,subspecies,,species,Synonym,Chenopodiaceae,Beta maritima,,
10043,Hawksbeard,Crepis,alpina,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2717439;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=CBBD8E18-9920-4C00-AE5D-F9B9C5245571,,Asteraceae,Crepis alpina,,species,,species,Accepted,Compositae,Crepis alpina,1,7
10044,,Fibigia,eriocarpa,,,Unknown,Brassicales,Brassicaceae,http://www.tropicos.org/Name/4100181,,Brassicaceae,Fibigia clypeata,,species,,species,Synonym,Cruciferae,Fibigia eriocarpa,1,6
10045,Butter Tree,Pentadesma,butyracea,,,Unknown,Malpighiales,Clusiaceae,http://www.tropicos.org/Name/7801313;http://plants.usda.gov/java/profile?symbol=PEBU4,,Clusiaceae,Pentadesma butyracea,,species,,species,Accepted,Guttiferae,Pentadesma butyracea,1,12
10046,Shea Butter,Butyrospermum,parkii,,,Unknown,Ericales,Sapotaceae,http://www.tropicos.org/Name/28701505,,Sapotaceae,Butyrospermum paradoxum subsp. parkii,,subspecies,,species,Synonym,Sapotaceae,Butyrospermum parkii,8,65