ID,Common Name,Genus,Species,Variety,Authority,Tissue,Order,Family,Tropicos Url,Note,Tnrs Family,Tnrs Name,Tnrs Match,Accepted Rank,Name Submitted,Matched Rank,Name Status,Sofa Family,Sofa Name,Publication Count,Result Count
10531,,Vernonia,amygdalina,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2701524,,Asteraceae,Gymnanthemum amygdalinum,,species,,species,Synonym,Compositae,Vernonia amygdalina,1,1
10532,Little Ironweed,Vernonia,cinerea,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2701536,,Asteraceae,Vernonia cinerea,,species,,species,Accepted,Compositae,Vernonia cinerea,3,3
10533,,Vernonia,colorata,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2717048,,Asteraceae,Vernonia colorata,,species,,species,Accepted,Compositae,Vernonia colorata,3,3
10534,,Vernonia,nigritiana,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2727853,,,,,none,,species,No opinion,Compositae,Vernonia nigritiana,2,2
11440,Bitter Cumin,Centratherum,anthelminticum,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2717331,,Asteraceae,Vernonia anthelmintica,,species,,species,Synonym,Compositae,Centratherum anthelminticum,1,10
11800,ironweed,Vernonia,anthelmintica,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2728391;http://plants.usda.gov/java/profile?symbol=VEAN5,,Asteraceae,Vernonia anthelmintica,,species,,species,Accepted,Compositae,Vernonia anthelmintica,15,61
12124,Baldwin's ironweed,Vernonia,baldwinii,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2725197;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=9FFB3353-F37F-4E8A-BA49-33EBBEB81D0F;http://plants.usda.gov/java/profile?symbol=VEBA,,Asteraceae,Vernonia baldwinii,,species,,species,Accepted,Compositae,Vernonia baldwini,1,1
12125,,Vernonia,deppeana,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2726121,,Asteraceae,Vernonia patens,,species,,species,Synonym,Compositae,Vernonia deppeana,1,1
12126,prairie ironweed,Vernonia,fasciculata,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2701542;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=29B68E7B-5CDF-4D00-9FC1-0FBCB990F3F8;http://plants.usda.gov/java/profile?symbol=VEFA2,,Asteraceae,Vernonia fasciculata,,species,,species,Accepted,Compositae,Vernonia fasciculata,1,1
12127,Missouri ironweed,Vernonia,missurica,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2711267;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=C39F5213-C449-47EE-A530-CBD34978B02F;http://plants.usda.gov/java/profile?symbol=VEMI2,,Asteraceae,Vernonia missurica,,species,,species,Accepted,Compositae,Vernonia missurica,1,1
12914,"Bitterleaf, Ironweed",Vernonia,sp.,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/40023887;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=D54B70A2-A124-4CEF-9F59-B775F773D858,,Asteraceae,Vernonia,,genus,,genus,Accepted,Compositae,Vernonia sp.,3,4
13918,,Vernonia,camporum,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2740059,,Asteraceae,Vernonia serratuloides,,species,,species,Synonym,Compositae,Vernonia camporum,1,6
15316,ironweed,Vernonia,anthelmintica,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2728391;http://plants.usda.gov/java/profile?symbol=VEAN5,,Asteraceae,Vernonia anthelmintica,,species,,species,Accepted,Compositae,Vernonia anthelmintica willd.,1,1
15317,,Vernonia,deppeana,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2726121,,Asteraceae,Vernonia patens,,species,,species,Synonym,Compositae,Vernonia deppeana less.,1,1
15318,,Vernonia,liatroides,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2703443,,Asteraceae,Vernonanthura liatroides,,species,,species,Synonym,Compositae,Vernonia liatroides dc.,1,1
15319,,Vernonia,pallens,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2727007,,Asteraceae,Vernonia pallens,,species,,species,Accepted,Compositae,Vernonia pallens sch.-bip.,1,1
16618,ironweed,Vernonia,galamensis,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2728291;http://plants.usda.gov/java/profile?symbol=VEGA,,Asteraceae,Vernonia galamensis,,species,,species,Accepted,Compositae,Vernonia galamensis,1,5
16726,,Vernonia,roxburghii,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/50047886,,Asteraceae,Vernonia aspera,,species,,species,Synonym,Compositae,Vernonia roxburghii,1,6
16727,"Bitterleaf, Ironweed",Vernonia,volkemeriaefolia,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/40023887;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=D54B70A2-A124-4CEF-9F59-B775F773D858,,Asteraceae,Vernonia,,genus,,genus,Accepted,Compositae,Vernonia volkemeriaefolia,1,7
16728,Himalayan Tree Vernonia,Vernonia,volkameriifolia,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/50047857;http://compositae.landcareresearch.co.nz/default.aspx?Page=NameDetails&TabNum=0&NameId=E1721778-1BAB-49D4-A8BB-C1D8730CB0F2,,Asteraceae,Vernonia volkameriifolia,,species,,species,Accepted,Compositae,Vernonia volkameriaefolia,2,15
16776,,Vernonia,lasiopus,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2703442,,Asteraceae,Vernonia lasiopus,,species,,species,Accepted,Compositae,Vernonia lasiopus,1,2
16777,,Vernonia,afromontana,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2728299,,Asteraceae,Vernonia galamensis subsp. afromontana,,subspecies,,species,Synonym,Compositae,Vernonia afromontana,1,2
16828,ironweed,Vernonia,pauciflora,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2727857;http://plants.usda.gov/java/profile?symbol=VEGA,,Asteraceae,Vernonia galamensis,,species,,species,Synonym,Compositae,Vernonia pauciflora,1,1
17373,ironweed,Vernonia,galamensis,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2728295,,,,,none,,subspecies,No opinion,Compositae,Vernonia galamensis ssp. galamensis,1,6
18005,,Vernonia,adoensis,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2701522,,Asteraceae,Vernonia adoensis,,species,,species,Accepted,Compositae,Vernonia adoensis,1,1
18006,Sweet Bitterleaf,Vernonia,hymenolepis,,,Unknown,Asterales,Asteraceae,http://www.tropicos.org/Name/2703438,,Asteraceae,Vernonia hymenolepis,,species,,species,Accepted,Compositae,Vernonia hymenolepis,1,1
